鄉鎮市區,村里,納稅單位(戶),綜合所得總額,平均數,中位數,第一分位數,第三分位數,標準差,變異係數
臺北市士林區,福志里,2832,3629152,1281,750,397,1539,"2252.31","175.76"
臺北市士林區,福德里,1541,1755300,1139,719,391,1475,"1303.15","114.40"
臺北市士林區,福佳里,2675,3281006,1227,718,385,1395,"2137.63","174.28"
臺北市士林區,舊佳里,2181,2735274,1254,682,365,1317,"5164.43","411.79"
臺北市士林區,富光里,1721,1312503,763,579,364,952,"682.63","89.51"
臺北市士林區,後港里,2776,2907644,1047,672,385,1258,"1588.29","151.64"
臺北市士林區,前港里,1511,1665981,1103,715,398,1312,"1563.14","141.77"
臺北市士林區,福中里,2294,2314020,1009,681,395,1248,"1275.74","126.47"
臺北市士林區,葫蘆里,2389,2076520,869,646,371,1093,"1149.69","132.27"
臺北市士林區,福順里,1639,1422884,868,612,362,1072,"985.08","113.47"
臺北市士林區,葫東里,1293,1158131,896,617,355,1074,"1317.38","147.08"
臺北市士林區,社新里,2697,2189345,812,594,367,1022,"734.38","90.47"
臺北市士林區,社子里,2012,1748493,869,619,373,1065,"936.13","107.72"
臺北市士林區,永倫里,2315,1923916,831,606,368,1032,"810.23","97.49"
臺北市士林區,翠山里,1013,1289969,1273,737,377,1478,"2397.95","188.31"
臺北市士林區,福安里,1198,914397,763,557,349,895,"823.24","107.86"
臺北市士林區,富洲里,1547,1141300,738,558,348,923,"644.15","87.31"
臺北市士林區,承德里,2066,2418269,1171,752,406,1409,"1564.93","133.70"
臺北市士林區,蘭雅里,3175,4229804,1332,780,407,1494,"3254.60","244.30"
臺北市士林區,德行里,1592,1895078,1190,699,362,1335,"2512.63","211.08"
臺北市士林區,忠誠里,2110,3386697,1605,733,389,1495,"6643.61","413.91"
臺北市士林區,三玉里,2205,3375022,1531,792,424,1515,"3849.39","251.49"
臺北市士林區,芝山里,2736,5270883,1926,802,413,1588,"17316.10","898.84"
臺北市士林區,岩山里,1178,1888540,1603,699,387,1460,"7791.84","486.03"
臺北市士林區,義信里,1044,1261583,1208,708,383,1316,"2281.73","188.82"
臺北市士林區,永福里,421,1657001,3936,831,430,1930,"14968.35","380.31"
臺北市士林區,新安里,686,3249519,4737,612,349,1357,"52561.08","1109.61"
臺北市士林區,公館里,394,698829,1774,668,389,1243,"5613.47","316.49"
臺北市士林區,陽明里,1005,1780157,1771,712,383,1423,"5418.29","305.89"
臺北市士林區,菁山里,438,966408,2206,638,395,1076,"23101.56","1047.02"
臺北市士林區,平等里,380,387336,1019,629,368,999,"2646.33","259.62"
臺北市士林區,溪山里,368,455366,1237,568,332,960,"8213.84","663.79"
臺北市士林區,百齡里,2432,2083560,857,643,393,1111,"733.68","85.64"
臺北市士林區,天玉里,3142,5804766,1847,843,425,1746,"8052.71","435.88"
臺北市士林區,天福里,2249,2762608,1228,759,400,1435,"2220.93","180.80"
臺北市士林區,天祿里,1932,2504859,1297,783,418,1467,"2558.83","197.36"
臺北市士林區,天壽里,1907,4389828,2302,927,475,1891,"16146.60","701.43"
臺北市士林區,東山里,1726,2950173,1709,736,403,1469,"7113.95","416.20"
臺北市士林區,福華里,1875,1580638,843,603,373,1057,"880.02","104.39"
臺北市士林區,聖山里,1810,2456729,1357,814,434,1573,"2821.69","207.89"
臺北市士林區,天和里,2782,4779848,1718,808,413,1677,"6811.06","396.42"
臺北市士林區,明勝里,1737,1746397,1005,684,390,1224,"1126.25","112.02"
臺北市士林區,社園里,2194,1778924,811,601,365,1023,"727.48","89.72"
臺北市士林區,蘭興里,2368,3280298,1385,822,411,1647,"2074.11","149.73"
臺北市士林區,天母里,2501,5424513,2169,858,411,1751,"12541.81","578.25"
臺北市士林區,名山里,2653,3392827,1279,768,405,1536,"1817.46","142.12"
臺北市士林區,德華里,1957,2184452,1116,683,371,1244,"5276.18","472.68"
臺北市士林區,天山里,2529,3427382,1355,774,398,1517,"2379.56","175.58"
臺北市士林區,臨溪里,1119,2489470,2225,876,434,1798,"4897.11","220.12"
臺北市士林區,其他,127,92822,731,414,309,695,"1432.69","196.02"
臺北市士林區,合計,92767,122584040,1321,703,389,1339,"7398.56","559.90"
臺北市北投區,湖山里,515,643995,1250,648,366,1193,"6565.94","525.07"
臺北市北投區,永欣里,2929,5706428,1948,1048,470,2282,"3432.14","176.17"
臺北市北投區,泉源里,671,642828,958,560,361,946,"2362.72","246.63"
臺北市北投區,一德里,2377,2419210,1018,659,371,1217,"1340.60","131.72"
臺北市北投區,關渡里,3631,3786273,1043,660,377,1214,"1607.97","154.20"
臺北市北投區,桃源里,2078,1999893,962,647,391,1212,"1059.03","110.04"
臺北市北投區,文化里,1404,1578102,1124,795,407,1537,"1140.94","101.51"
臺北市北投區,永和里,3189,4939555,1549,828,418,1669,"3358.84","216.85"
臺北市北投區,立農里,2982,3017918,1012,708,396,1302,"1118.74","110.54"
臺北市北投區,清江里,2717,2561223,943,634,367,1117,"1503.82","159.53"
臺北市北投區,八仙里,1849,2011251,1088,683,368,1352,"1404.95","129.16"
臺北市北投區,洲美里,621,505066,813,596,356,982,"761.30","93.60"
臺北市北投區,中和里,1720,1855452,1079,669,369,1277,"1499.80","139.03"
臺北市北投區,開明里,2191,2689846,1228,676,400,1287,"3485.11","283.88"
臺北市北投區,長安里,2041,2012426,986,640,354,1197,"1475.98","149.69"
臺北市北投區,大同里,2017,2224756,1103,679,373,1299,"1657.45","150.27"
臺北市北投區,福興里,2341,2520928,1077,728,406,1340,"1277.08","118.59"
臺北市北投區,石牌里,1912,1942301,1016,683,390,1256,"1094.44","107.74"
臺北市北投區,奇岩里,3367,4407750,1309,694,382,1363,"5331.65","407.27"
臺北市北投區,稻香里,1594,1464119,919,665,372,1117,"1075.71","117.11"
臺北市北投區,中央里,2914,3100515,1064,676,370,1296,"1373.03","129.04"
臺北市北投區,溫泉里,2291,2405930,1050,657,369,1285,"1641.88","156.35"
臺北市北投區,立賢里,1824,1849174,1014,690,380,1289,"1098.47","108.35"
臺北市北投區,中心里,2197,2482100,1130,682,372,1308,"2274.23","201.30"
臺北市北投區,智仁里,1982,1726548,871,643,378,1089,"813.95","93.44"
臺北市北投區,吉利里,2266,2460753,1086,765,401,1408,"1120.53","103.18"
臺北市北投區,尊賢里,1553,1521679,980,682,384,1235,"1224.94","125.02"
臺北市北投區,東華里,1490,1573281,1056,671,366,1405,"1238.14","117.26"
臺北市北投區,吉慶里,1758,1910534,1087,745,409,1389,"1291.08","118.80"
臺北市北投區,中庸里,1395,1268212,909,612,360,1112,"1176.94","129.46"
臺北市北投區,秀山里,996,855770,859,598,356,1093,"837.06","97.42"
臺北市北投區,建民里,1459,1785941,1224,719,385,1356,"1862.45","152.15"
臺北市北投區,榮光里,2316,2403319,1038,723,395,1295,"1110.49","107.01"
臺北市北投區,裕民里,2797,3727617,1333,770,404,1462,"1958.76","146.97"
臺北市北投區,振華里,2696,3163333,1173,748,413,1449,"1595.28","135.96"
臺北市北投區,榮華里,2736,4277229,1563,819,433,1649,"5089.78","325.58"
臺北市北投區,豐年里,1421,1201941,846,613,374,1091,"777.82","91.96"
臺北市北投區,林泉里,1057,1001941,948,664,370,1222,"1172.92","123.74"
臺北市北投區,永明里,1612,1945340,1207,766,434,1484,"1548.15","128.29"
臺北市北投區,文林里,1483,1723188,1162,714,392,1360,"1830.26","157.51"
臺北市北投區,大屯里,346,536612,1551,588,367,1145,"7029.89","453.28"
臺北市北投區,湖田里,262,267643,1022,586,315,1044,"2167.91","212.22"
臺北市北投區,其他,12,6308,526,497,262,598,"383.33","72.92"
臺北市北投區,合計,81009,92124225,1137,698,387,1328,"2335.49","205.37"
臺北市信義區,松友里,2306,2366184,1026,724,412,1284,"1080.63","105.31"
臺北市信義區,六藝里,1210,1204853,996,699,400,1257,"994.94","99.92"
臺北市信義區,中興里,1323,1699156,1284,780,390,1553,"1718.13","133.78"
臺北市信義區,永吉里,1008,871593,865,588,346,982,"1608.16","185.98"
臺北市信義區,敦厚里,1955,2237028,1144,752,401,1433,"1440.28","125.87"
臺北市信義區,大道里,2201,2305483,1047,704,410,1305,"1248.44","119.19"
臺北市信義區,安康里,3857,12855797,3333,995,482,2193,"18271.81","548.19"
臺北市信義區,嘉興里,1168,1166569,999,653,371,1255,"1157.85","115.93"
臺北市信義區,五全里,1765,1878907,1065,666,364,1245,"1698.97","159.60"
臺北市信義區,新仁里,1258,1731552,1376,862,413,1688,"2244.95","163.10"
臺北市信義區,正和里,1655,2286983,1382,797,380,1651,"2385.16","172.60"
臺北市信義區,惠安里,2216,2207064,996,695,400,1286,"976.00","98.00"
臺北市信義區,三犁里,1927,4367239,2266,805,418,1644,"10758.98","474.73"
臺北市信義區,六合里,2461,4207270,1710,773,412,1527,"10419.23","609.46"
臺北市信義區,泰和里,2620,2732658,1043,674,388,1209,"1767.92","169.50"
臺北市信義區,西村里,1695,1850818,1092,744,384,1397,"1233.09","112.93"
臺北市信義區,興隆里,1028,4647315,4521,815,387,1802,"70619.52","1562.12"
臺北市信義區,景新里,1855,4420832,2383,850,421,1730,"9088.07","381.34"
臺北市信義區,景聯里,1657,1874331,1131,751,392,1397,"1331.19","117.68"
臺北市信義區,景勤里,1353,1382672,1022,714,415,1269,"1096.12","107.26"
臺北市信義區,黎順里,1477,1670253,1131,741,397,1409,"1289.90","114.07"
臺北市信義區,黎平里,2530,2740620,1083,742,403,1349,"1181.46","109.07"
臺北市信義區,黎忠里,1611,1621073,1006,711,418,1229,"1137.07","113.00"
臺北市信義區,松隆里,680,572629,842,641,364,1060,"773.94","91.91"
臺北市信義區,中坡里,1547,1548005,1001,649,384,1166,"2176.78","217.54"
臺北市信義區,永春里,1611,1511243,938,669,390,1168,"931.34","99.28"
臺北市信義區,富臺里,1580,1875785,1187,792,403,1493,"1493.36","125.79"
臺北市信義區,長春里,1328,1191237,897,619,369,1116,"955.35","106.50"
臺北市信義區,五常里,1283,1352150,1054,694,395,1276,"1298.67","123.23"
臺北市信義區,四維里,1869,2038601,1091,677,386,1281,"1966.23","180.27"
臺北市信義區,雅祥里,1721,1937890,1126,704,380,1294,"1774.49","157.59"
臺北市信義區,興雅里,2090,2381427,1139,754,388,1421,"1401.99","123.04"
臺北市信義區,廣居里,2810,3644135,1297,830,421,1601,"1976.38","152.40"
臺北市信義區,中行里,2621,2494819,952,676,394,1172,"1130.90","118.81"
臺北市信義區,四育里,1922,1899359,988,699,402,1273,"1022.72","103.49"
臺北市信義區,國業里,2575,3143458,1221,803,414,1522,"1565.66","128.25"
臺北市信義區,松光里,1739,1839116,1058,716,397,1338,"1186.23","112.17"
臺北市信義區,大仁里,1297,1181309,911,674,363,1204,"871.12","95.64"
臺北市信義區,雙和里,2500,2716587,1087,739,415,1377,"1268.84","116.77"
臺北市信義區,黎安里,453,380171,839,585,351,1055,"897.19","106.91"
臺北市信義區,三張里,3149,4225647,1342,729,388,1370,"5135.09","382.67"
臺北市信義區,其他,307,513394,1672,586,341,1547,"2799.06","167.38"
臺北市信義區,合計,75218,100773212,1340,732,398,1381,"9852.47","735.40"
臺北市其他,其他,356,402726,1131,618,341,1292,"1454.41","128.57"
臺北市其他,合計,356,402726,1131,618,341,1292,"1454.41","128.57"
