鄉鎮市區,村里,納稅單位(戶),綜合所得總額,平均數,中位數,第一分位數,第三分位數,標準差,變異係數
新北市三重區,福樂里,"1024.00","784170.00","766.00","530.00","331.00","848.00","1740.65","227.30"
新北市三重區,仁華里,"1267.00","981747.00","775.00","572.00","351.00","960.00","875.62","113.00"
新北市三重區,五順里,"982.00","668845.00","681.00","534.00","338.00","888.00","538.63","79.08"
新北市三重區,其他,"82.00","40072.00","489.00","371.00","281.00","627.00","466.40","95.44"
新北市三重區,合計,"106260.00","88668566.00","834.00","560.00","346.00","955.00","4650.01","557.26"
新北市泰山區,黎明里,"1023.00","781314.00","764.00","596.00","367.00","954.00","660.88","86.53"
新北市泰山區,大科里,"249.00","185010.00","743.00","565.00","328.00","965.00","652.72","87.85"
新北市泰山區,山腳里,"2025.00","1500262.00","741.00","553.00","353.00","922.00","720.65","97.27"
新北市泰山區,楓樹里,"1263.00","1094962.00","867.00","600.00","370.00","1028.00","1655.66","190.97"
新北市泰山區,同榮里,"1283.00","1054061.00","822.00","576.00","356.00","988.00","959.53","116.79"
新北市泰山區,義學里,"1330.00","989101.00","744.00","573.00","351.00","925.00","657.64","88.43"
新北市泰山區,明志里,"1177.00","937598.00","797.00","552.00","342.00","967.00","931.61","116.95"
新北市泰山區,貴子里,"1204.00","1029787.00","855.00","623.00","335.00","1063.00","817.56","95.59"
新北市泰山區,貴和里,"1626.00","1276963.00","785.00","591.00","349.00","967.00","859.07","109.39"
新北市泰山區,福泰里,"827.00","550688.00","666.00","508.00","325.00","816.00","614.32","92.26"
新北市泰山區,同興里,"1165.00","1100143.00","944.00","662.00","396.00","1216.00","944.13","99.98"
新北市泰山區,義仁里,"2441.00","2159293.00","885.00","648.00","391.00","1139.00","826.02","93.38"
新北市泰山區,泰友里,"638.00","456480.00","715.00","551.00","336.00","940.00","569.77","79.63"
新北市泰山區,新明里,"1009.00","704460.00","698.00","547.00","342.00","920.00","527.88","75.61"
新北市泰山區,貴賢里,"1252.00","1130573.00","903.00","630.00","374.00","1130.00","836.76","92.66"
新北市泰山區,福興里,"1154.00","1016038.00","880.00","681.00","391.00","1148.00","775.17","88.04"
新北市泰山區,全興里,"2847.00","3031030.00","1065.00","824.00","458.00","1402.00","940.04","88.30"
新北市泰山區,其他,"1.00","454.00","454.00","454.00","454.00","454.00","0.00","0.00"
新北市泰山區,合計,"22514.00","18998219.00","844.00","614.00","368.00","1068.00","886.67","105.08"
新北市新店區,張北里,"2657.00","3115621.00","1173.00","717.00","392.00","1380.00","1608.26","137.15"
新北市新店區,張南里,"758.00","912208.00","1203.00","734.00","374.00","1359.00","1759.23","146.18"
新北市新店區,廣明里,"267.00","200037.00","749.00","585.00","356.00","944.00","633.35","84.54"
新北市新店區,江陵里,"2073.00","3153660.00","1521.00","765.00","410.00","1659.00","5532.55","363.67"
新北市新店區,百忍里,"1339.00","1218806.00","910.00","635.00","370.00","1112.00","942.14","103.50"
新北市新店區,青潭里,"1777.00","1472473.00","829.00","620.00","369.00","1053.00","752.19","90.78"
新北市新店區,員潭里,"1379.00","1129649.00","819.00","633.00","401.00","1074.00","831.77","101.54"
新北市新店區,雙坑里,"154.00","86131.00","559.00","493.00","331.00","725.00","375.16","67.08"
新北市新店區,粗坑里,"959.00","1272365.00","1327.00","692.00","371.00","1288.00","8492.76","640.11"
新北市新店區,屈尺里,"627.00","459274.00","732.00","535.00","339.00","926.00","627.25","85.63"
新北市新店區,廣興里,"292.00","204194.00","699.00","522.00","333.00","845.00","602.80","86.20"
新北市新店區,龜山里,"419.00","391824.00","935.00","511.00","325.00","855.00","3882.73","415.20"
新北市新店區,直潭里,"322.00","387817.00","1204.00","572.00","333.00","947.00","4666.03","387.42"
新北市新店區,塗潭里,"198.00","119016.00","601.00","496.00","297.00","765.00","601.92","100.14"
新北市新店區,公崙里,"3482.00","3345556.00","961.00","662.00","384.00","1152.00","1429.47","148.78"
新北市新店區,柴埕里,"2728.00","2463808.00","903.00","638.00","382.00","1159.00","876.80","97.08"
新北市新店區,雙城里,"1508.00","1042076.00","691.00","539.00","344.00","877.00","568.75","82.30"
新北市新店區,頂城里,"371.00","275039.00","741.00","534.00","351.00","854.00","1388.86","187.34"
新北市新店區,下城里,"980.00","2919767.00","2979.00","858.00","414.00","2161.00","16660.77","559.21"
新北市新店區,文中里,"603.00","631742.00","1048.00","643.00","401.00","1274.00","1493.52","142.56"
新北市新店區,國校里,"805.00","786636.00","977.00","666.00","370.00","1230.00","1893.99","193.82"
新北市新店區,新生里,"2039.00","2178635.00","1068.00","692.00","387.00","1342.00","1193.39","111.69"
新北市新店區,中興里,"1963.00","1992920.00","1015.00","683.00","377.00","1259.00","1248.80","123.00"
新北市新店區,新安里,"1546.00","1573849.00","1018.00","699.00","389.00","1250.00","1159.04","113.85"
新北市新店區,文明里,"733.00","666284.00","909.00","589.00","347.00","1063.00","1364.34","150.09"
新北市新店區,寶興里,"1930.00","2678690.00","1388.00","762.00","400.00","1608.00","2596.15","187.05"
新北市新店區,寶安里,"2020.00","2100313.00","1040.00","672.00","397.00","1275.00","1281.99","123.30"
新北市新店區,信義里,"2280.00","2689172.00","1179.00","669.00","388.00","1334.00","4733.83","401.36"
新北市新店區,忠孝里,"900.00","767503.00","853.00","616.00","365.00","1041.00","815.74","95.66"
新北市新店區,大鵬里,"937.00","1015194.00","1083.00","778.00","410.00","1395.00","1189.94","109.83"
新北市新店區,大豐里,"1270.00","1240303.00","977.00","651.00","360.00","1242.00","1389.80","142.31"
新北市新店區,明德里,"1405.00","1510300.00","1075.00","699.00","390.00","1303.00","1376.01","128.01"
新北市新店區,中山里,"1747.00","2913440.00","1668.00","1036.00","512.00","2032.00","2894.05","173.54"
新北市新店區,和平里,"177.00","116475.00","658.00","507.00","309.00","839.00","578.55","87.92"
新北市新店區,仁愛里,"716.00","678457.00","948.00","634.00","357.00","1130.00","1336.67","141.06"
新北市新店區,中正里,"2091.00","2084558.00","997.00","676.00","390.00","1277.00","1081.26","108.46"
新北市新店區,美潭里,"1670.00","1478013.00","885.00","631.00","376.00","1134.00","1034.78","116.92"
新北市新店區,德安里,"1787.00","1361181.00","762.00","578.00","357.00","954.00","655.78","86.09"
新北市新店區,太平里,"998.00","980935.00","983.00","642.00","373.00","1143.00","1933.05","196.67"
新北市新店區,中央里,"2184.00","3912579.00","1791.00","881.00","417.00","1857.00","11441.63","638.67"
新北市新店區,百和里,"1141.00","1107276.00","970.00","658.00","356.00","1222.00","1197.96","123.44"
新北市新店區,福德里,"1261.00","1139230.00","903.00","637.00","377.00","1105.00","1128.71","124.94"
新北市新店區,福民里,"1424.00","1550533.00","1089.00","711.00","394.00","1318.00","1624.87","149.23"
新北市新店區,百福里,"1192.00","1204268.00","1010.00","684.00","390.00","1250.00","1095.01","108.39"
新北市新店區,國豐里,"1161.00","1086376.00","936.00","642.00","373.00","1175.00","987.48","105.53"
新北市新店區,新德里,"866.00","737783.00","852.00","601.00","361.00","1032.00","921.69","108.19"
新北市新店區,五峰里,"2630.00","2909870.00","1106.00","667.00","370.00","1265.00","1756.97","158.80"
新北市新店區,中華里,"1432.00","1551125.00","1083.00","670.00","389.00","1267.00","1441.98","133.12"
新北市新店區,忠誠里,"899.00","881024.00","980.00","677.00","382.00","1215.00","1061.37","108.30"
新北市新店區,永安里,"1523.00","1130181.00","742.00","566.00","351.00","933.00","750.66","101.16"
新北市新店區,新店里,"558.00","458930.00","822.00","594.00","331.00","1092.00","776.53","94.42"
新北市新店區,大同里,"1426.00","1663654.00","1167.00","683.00","389.00","1316.00","3382.14","289.90"
新北市新店區,玫瑰里,"1807.00","1303263.00","721.00","549.00","331.00","918.00","651.08","90.27"
新北市新店區,日興里,"1552.00","1074171.00","692.00","522.00","334.00","835.00","769.78","111.22"
新北市新店區,寶福里,"2495.00","3168711.00","1270.00","693.00","399.00","1386.00","5671.27","446.55"
新北市新店區,安和里,"2143.00","1930698.00","901.00","635.00","383.00","1122.00","915.36","101.60"
新北市新店區,明城里,"1196.00","1332242.00","1114.00","752.00","415.00","1370.00","1355.84","121.72"
新北市新店區,吉祥里,"1456.00","1353937.00","930.00","642.00","367.00","1103.00","1673.44","179.96"
新北市新店區,小城里,"1226.00","1241721.00","1013.00","660.00","377.00","1213.00","1218.83","120.34"
新北市新店區,香坡里,"3218.00","3305949.00","1027.00","691.00","399.00","1252.00","1586.98","154.48"
新北市新店區,建國里,"1048.00","1014064.00","968.00","652.00","341.00","1234.00","1099.83","113.66"
新北市新店區,復興里,"1095.00","943625.00","862.00","597.00","363.00","1048.00","894.55","103.80"
新北市新店區,美城里,"814.00","722251.00","887.00","554.00","344.00","914.00","3744.71","422.04"
新北市新店區,安昌里,"1626.00","1504538.00","925.00","690.00","406.00","1185.00","890.29","96.22"
新北市新店區,長春里,"951.00","1521431.00","1600.00","992.00","464.00","1855.00","5270.38","329.44"
新北市新店區,新和里,"1334.00","1055072.00","791.00","595.00","358.00","1007.00","704.78","89.11"
新北市新店區,永平里,"1654.00","1441563.00","872.00","646.00","385.00","1128.00","790.98","90.75"
新北市新店區,達觀里,"1299.00","1264410.00","973.00","671.00","388.00","1242.00","1161.60","119.34"
新北市新店區,華城里,"963.00","4782120.00","4966.00","1203.00","557.00","2550.00","52848.22","1064.23"
新北市新店區,其他,"18.00","13208.00","734.00","454.00","239.00","833.00","835.99","113.93"
新北市新店區,合計,"93499.00","101919721.00","1090.00","661.00","379.00","1222.00","6319.61","579.75"
新北市石碇區,石碇里,"121.00","72716.00","601.00","490.00","329.00","775.00","401.32","66.78"
新北市石碇區,潭邊里,"187.00","190111.00","1017.00","540.00","315.00","928.00","3527.14","346.94"
新北市石碇區,烏塗里,"165.00","197387.00","1196.00","547.00","379.00","1055.00","2516.13","210.33"
新北市石碇區,豐林里,"75.00","54829.00","731.00","478.00","302.00","755.00","1193.98","163.32"
新北市石碇區,隆盛里,"183.00","116724.00","638.00","475.00","322.00","779.00","580.61","91.03"
新北市石碇區,中民里,"178.00","110806.00","623.00","486.00","344.00","799.00","438.66","70.47"
新北市石碇區,永定里,"121.00","73074.00","604.00","514.00","337.00","766.00","379.07","62.77"
新北市石碇區,光明里,"38.00","25201.00","663.00","448.00","276.00","796.00","665.72","100.38"
新北市石碇區,彭山里,"70.00","44181.00","631.00","473.00","294.00","705.00","656.94","104.09"
新北市石碇區,豐田里,"88.00","58303.00","663.00","540.00","316.00","788.00","591.54","89.28"
新北市石碇區,格頭里,"216.00","156316.00","724.00","508.00","284.00","863.00","1020.30","140.99"
新北市石碇區,永安里,"154.00","89206.00","579.00","498.00","304.00","742.00","430.95","74.40"
新北市石碇區,碧山里,"0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
新北市石碇區,其他,"0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
新北市石碇區,合計,"1596.00","1188852.00","745.00","504.00","317.00","814.00","1580.00","212.11"
新北市深坑區,深坑里,"932.00","790331.00","848.00","607.00","358.00","1062.00","823.90","97.16"
新北市深坑區,萬順里,"713.00","563608.00","790.00","578.00","380.00","1004.00","658.09","83.25"
新北市深坑區,阿柔里,"157.00","120635.00","768.00","593.00","380.00","879.00","817.90","106.45"
新北市深坑區,昇高里,"573.00","457661.00","799.00","560.00","341.00","983.00","763.01","95.53"
新北市深坑區,土庫里,"887.00","730539.00","824.00","560.00","336.00","943.00","1665.36","202.20"
新北市深坑區,埔新里,"1849.00","1607779.00","870.00","619.00","358.00","1120.00","822.65","94.61"
新北市深坑區,萬福里,"814.00","745352.00","916.00","598.00","358.00","978.00","1937.14","211.56"
新北市深坑區,賴仲里,"689.00","644670.00","936.00","660.00","415.00","1161.00","991.10","105.92"
新北市深坑區,其他,"1.00","411.00","411.00","411.00","411.00","411.00","0.00","0.00"
新北市深坑區,合計,"6615.00","5660985.00","856.00","599.00","361.00","1034.00","1155.25","134.99"
新北市坪林區,坪林里,"313.00","226378.00","723.00","534.00","309.00","848.00","803.26","111.06"
新北市坪林區,水德里,"124.00","81850.00","660.00","507.00","335.00","768.00","542.68","82.21"
新北市坪林區,大林里,"236.00","175108.00","742.00","542.00","307.00","893.00","750.63","101.17"
新北市坪林區,上德里,"157.00","107623.00","685.00","510.00","303.00","764.00","879.84","128.35"
新北市坪林區,漁光里,"157.00","111055.00","707.00","554.00","357.00","850.00","517.65","73.18"
新北市坪林區,石𥕢里,"90.00","68064.00","756.00","582.00","359.00","870.00","727.05","96.14"
新北市坪林區,粗窟里,"200.00","172736.00","864.00","516.00","331.00","822.00","1935.43","224.09"
新北市坪林區,其他,"0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
新北市坪林區,合計,"1277.00","942813.00","738.00","531.00","319.00","840.00","1020.78","138.26"
新北市烏來區,烏來里,"567.00","502051.00","885.00","644.00","388.00","1004.00","1386.06","156.54"
新北市烏來區,忠治里,"363.00","261834.00","721.00","545.00","329.00","926.00","603.81","83.71"
新北市烏來區,孝義里,"54.00","39441.00","730.00","530.00","367.00","1009.00","559.58","76.61"
新北市烏來區,信賢里,"97.00","64790.00","668.00","592.00","353.00","892.00","462.09","69.18"
新北市烏來區,福山里,"89.00","59480.00","668.00","527.00","348.00","921.00","457.35","68.43"
新北市烏來區,其他,"0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
新北市烏來區,合計,"1170.00","927596.00","793.00","601.00","358.00","964.00","1048.32","132.23"
新北市板橋區,留侯里,"446.00","414379.00","929.00","595.00","372.00","1055.00","1557.51","167.64"
新北市板橋區,流芳里,"465.00","449248.00","966.00","660.00","340.00","1233.00","1153.25","119.37"
新北市板橋區,赤松里,"240.00","294147.00","1226.00","672.00","377.00","1309.00","3963.89","323.42"
新北市板橋區,黃石里,"323.00","254345.00","787.00","554.00","321.00","1026.00","732.77","93.06"
新北市板橋區,挹秀里,"595.00","682637.00","1147.00","691.00","381.00","1454.00","1441.87","125.68"
新北市板橋區,社後里,"1761.00","1308189.00","743.00","555.00","341.00","933.00","652.21","87.80"
新北市板橋區,新埔里,"669.00","687270.00","1027.00","595.00","352.00","1091.00","3252.98","316.65"
新北市板橋區,江翠里,"1403.00","1338036.00","954.00","586.00","355.00","1008.00","1863.77","195.43"
新北市板橋區,松翠里,"1033.00","879619.00","852.00","595.00","367.00","1041.00","844.37","99.16"
新北市板橋區,嵐翠里,"645.00","478232.00","741.00","532.00","349.00","865.00","871.63","117.56"
新北市板橋區,深丘里,"2922.00","4379786.00","1499.00","823.00","439.00","1638.00","2781.69","185.58"
新北市板橋區,埔墘里,"1994.00","1846035.00","926.00","618.00","363.00","1111.00","1532.49","165.53"
新北市板橋區,港嘴里,"1845.00","1520513.00","824.00","583.00","361.00","1037.00","762.43","92.51"
新北市板橋區,湳興里,"1667.00","1380028.00","828.00","603.00","359.00","1025.00","789.10","95.32"
新北市板橋區,鄉雲里,"1200.00","1141185.00","951.00","602.00","351.00","1100.00","1804.63","189.76"
新北市板橋區,景星里,"1103.00","1074522.00","974.00","674.00","375.00","1199.00","1264.65","129.82"
新北市板橋區,廣福里,"1213.00","1037746.00","856.00","606.00","364.00","1025.00","1244.65","145.48"
新北市板橋區,溪洲里,"1797.00","1411573.00","786.00","573.00","363.00","929.00","961.71","122.43"
新北市板橋區,崑崙里,"2881.00","3304326.00","1147.00","609.00","367.00","1043.00","17180.66","1497.96"
新北市板橋區,浮洲里,"990.00","697250.00","704.00","518.00","323.00","861.00","729.15","103.53"
新北市板橋區,中正里,"1261.00","958291.00","760.00","563.00","360.00","970.00","693.57","91.27"
新北市板橋區,中山里,"951.00","633349.00","666.00","506.00","337.00","801.00","732.22","109.95"
新北市板橋區,復興里,"230.00","151797.00","660.00","533.00","336.00","776.00","614.45","93.10"
新北市板橋區,自強里,"1908.00","1864123.00","977.00","674.00","390.00","1190.00","1392.98","142.58"
新北市板橋區,國光里,"1253.00","1319538.00","1053.00","730.00","409.00","1352.00","1049.39","99.65"
新北市板橋區,新興里,"928.00","757639.00","816.00","621.00","358.00","1009.00","819.36","100.36"
新北市板橋區,福德里,"1604.00","1509849.00","941.00","641.00","377.00","1146.00","1417.93","150.64"
新北市板橋區,和平里,"1316.00","1576855.00","1198.00","919.00","481.00","1600.00","1125.40","93.92"
新北市板橋區,仁愛里,"1013.00","792857.00","783.00","568.00","343.00","1000.00","828.54","105.86"
新北市板橋區,福星里,"1172.00","1161546.00","991.00","690.00","406.00","1230.00","1036.65","104.60"
新北市板橋區,公館里,"1158.00","924803.00","799.00","571.00","340.00","979.00","768.32","96.21"
新北市板橋區,新民里,"1348.00","1220326.00","905.00","635.00","359.00","1142.00","959.31","105.97"
新北市板橋區,振興里,"1317.00","1001876.00","761.00","537.00","342.00","931.00","746.68","98.15"
新北市板橋區,光復里,"965.00","956122.00","991.00","629.00","383.00","1082.00","3078.41","310.70"
新北市板橋區,香丘里,"1178.00","1045293.00","887.00","597.00","355.00","1038.00","1928.90","217.38"
新北市板橋區,雙玉里,"1061.00","890979.00","840.00","603.00","350.00","1073.00","769.63","91.65"
新北市板橋區,福壽里,"1092.00","1166755.00","1068.00","629.00","350.00","1087.00","2103.18","196.84"
新北市板橋區,玉光里,"1547.00","1276453.00","825.00","599.00","372.00","968.00","950.41","115.18"
新北市板橋區,港尾里,"975.00","986139.00","1011.00","642.00","389.00","1261.00","1515.64","149.85"
新北市板橋區,民權里,"806.00","669450.00","831.00","568.00","342.00","1033.00","855.83","103.04"
新北市板橋區,建國里,"1025.00","748822.00","731.00","561.00","356.00","914.00","610.24","83.53"
新北市板橋區,百壽里,"631.00","532862.00","844.00","598.00","364.00","1067.00","842.48","99.76"
新北市板橋區,忠誠里,"1317.00","1328190.00","1008.00","668.00","389.00","1345.00","1262.06","125.14"
新北市板橋區,幸福里,"1134.00","825472.00","728.00","558.00","361.00","881.00","611.67","84.03"
新北市板橋區,漢生里,"1420.00","1489008.00","1049.00","633.00","379.00","1154.00","2112.00","201.41"
新北市板橋區,聯翠里,"1263.00","1519778.00","1203.00","737.00","381.00","1391.00","1839.66","152.88"
新北市板橋區,宏翠里,"1575.00","1386239.00","880.00","621.00","377.00","1081.00","930.92","105.77"
新北市板橋區,華翠里,"1156.00","1050155.00","908.00","623.00","371.00","1149.00","911.61","100.35"
新北市板橋區,福翠里,"364.00","243413.00","669.00","508.00","348.00","807.00","575.12","86.00"
新北市板橋區,九如里,"787.00","635678.00","808.00","571.00","353.00","968.00","927.68","114.85"
新北市板橋區,埤墘里,"1218.00","1143366.00","939.00","632.00","389.00","1140.00","1025.99","109.30"
新北市板橋區,廣新里,"888.00","639779.00","720.00","569.00","363.00","895.00","598.87","83.12"
新北市板橋區,福丘里,"1731.00","3539981.00","2045.00","970.00","447.00","2042.00","5947.81","290.84"
新北市板橋區,廣德里,"2142.00","2017317.00","942.00","647.00","376.00","1152.00","1258.82","133.66"
新北市板橋區,福祿里,"1209.00","1102142.00","912.00","673.00","378.00","1212.00","895.88","98.27"
新北市板橋區,華興里,"1312.00","1187815.00","905.00","658.00","378.00","1173.00","815.37","90.06"
新北市板橋區,聚安里,"1511.00","1073989.00","711.00","549.00","350.00","876.00","616.65","86.76"
新北市板橋區,龍翠里,"1592.00","1563756.00","982.00","629.00","376.00","1167.00","1285.86","130.91"
新北市板橋區,柏翠里,"1231.00","1341643.00","1090.00","661.00","395.00","1218.00","1631.99","149.74"
新北市板橋區,文翠里,"1276.00","1107131.00","868.00","588.00","361.00","992.00","1278.58","147.36"
新北市板橋區,青翠里,"833.00","606396.00","728.00","544.00","349.00","877.00","666.47","91.55"
新北市板橋區,香社里,"1262.00","973521.00","771.00","589.00","364.00","949.00","695.31","90.13"
新北市板橋區,大安里,"1130.00","831196.00","736.00","543.00","368.00","854.00","965.66","131.28"
新北市板橋區,東丘里,"1321.00","1169546.00","885.00","610.00","373.00","1069.00","910.31","102.82"
新北市板橋區,華德里,"2261.00","2118326.00","937.00","679.00","413.00","1135.00","928.56","99.11"
新北市板橋區,國泰里,"1114.00","1076412.00","966.00","674.00","390.00","1281.00","928.18","96.06"
新北市板橋區,光華里,"928.00","833839.00","899.00","602.00","335.00","1055.00","1292.87","143.89"
新北市板橋區,自立里,"809.00","582558.00","720.00","586.00","365.00","901.00","596.26","82.80"
新北市板橋區,重慶里,"2703.00","2213894.00","819.00","602.00","364.00","1050.00","787.73","96.18"
新北市板橋區,港德里,"1385.00","1075001.00","776.00","567.00","346.00","929.00","758.64","97.74"
新北市板橋區,忠翠里,"3402.00","4877016.00","1434.00","873.00","458.00","1769.00","2329.35","162.49"
新北市板橋區,明翠里,"1385.00","1067470.00","771.00","558.00","330.00","936.00","749.20","97.21"
新北市板橋區,滿翠里,"804.00","543749.00","676.00","518.00","325.00","847.00","580.61","85.85"
新北市板橋區,新翠里,"2556.00","2409961.00","943.00","665.00","396.00","1159.00","1256.09","133.22"
新北市板橋區,溪頭里,"1753.00","1532259.00","874.00","592.00","373.00","1060.00","1049.86","120.11"
新北市板橋區,華江里,"2360.00","2807973.00","1190.00","759.00","396.00","1469.00","1633.49","137.29"
新北市板橋區,海山里,"2354.00","2573059.00","1093.00","679.00","399.00","1319.00","1454.83","133.10"
新北市板橋區,大豐里,"1418.00","1137843.00","802.00","566.00","352.00","997.00","870.16","108.44"
新北市板橋區,吉翠里,"1010.00","701781.00","695.00","531.00","321.00","875.00","632.68","91.06"
新北市板橋區,民族里,"1410.00","1472625.00","1044.00","695.00","384.00","1293.00","1154.39","110.53"
新北市板橋區,信義里,"1213.00","955595.00","788.00","573.00","346.00","937.00","837.73","106.34"
新北市板橋區,純翠里,"1667.00","1371687.00","823.00","602.00","350.00","1046.00","795.04","96.62"
新北市板橋區,長壽里,"864.00","648573.00","751.00","556.00","351.00","978.00","617.38","82.24"
新北市板橋區,振義里,"1133.00","914849.00","807.00","590.00","365.00","1017.00","808.50","100.13"
新北市板橋區,西安里,"777.00","674730.00","868.00","608.00","373.00","1037.00","945.03","108.83"
新北市板橋區,光仁里,"884.00","639265.00","723.00","550.00","320.00","893.00","672.30","92.97"
新北市板橋區,介壽里,"916.00","743665.00","812.00","573.00","355.00","989.00","770.60","94.92"
新北市板橋區,仁翠里,"800.00","523631.00","655.00","514.00","326.00","840.00","495.82","75.75"
新北市板橋區,永安里,"1039.00","914960.00","881.00","599.00","370.00","1104.00","977.19","110.97"
新北市板橋區,懷翠里,"1682.00","1301708.00","774.00","543.00","353.00","967.00","699.90","90.44"
新北市板橋區,長安里,"1385.00","1277211.00","922.00","640.00","382.00","1173.00","1033.87","112.11"
新北市板橋區,德翠里,"2253.00","2018634.00","896.00","648.00","394.00","1165.00","793.68","88.58"
新北市板橋區,溪北里,"1044.00","817065.00","783.00","547.00","345.00","984.00","837.95","107.07"
新北市板橋區,華中里,"1494.00","939501.00","629.00","504.00","335.00","787.00","480.14","76.35"
新北市板橋區,僑中里,"1135.00","737599.00","650.00","526.00","334.00","804.00","570.86","87.84"
新北市板橋區,金華里,"1156.00","836648.00","724.00","536.00","361.00","869.00","682.76","94.34"
新北市板橋區,華貴里,"786.00","566494.00","721.00","557.00","346.00","892.00","574.89","79.76"
新北市板橋區,華東里,"2607.00","3104812.00","1191.00","754.00","402.00","1440.00","2073.84","174.13"
新北市板橋區,福安里,"767.00","509663.00","664.00","513.00","336.00","841.00","556.78","83.79"
新北市板橋區,龍安里,"716.00","451292.00","630.00","524.00","336.00","789.00","490.94","77.89"
新北市板橋區,香雅里,"801.00","605688.00","756.00","559.00","365.00","918.00","680.33","89.97"
新北市板橋區,光榮里,"794.00","642319.00","809.00","584.00","352.00","996.00","742.91","91.83"
新北市板橋區,新生里,"1359.00","1003748.00","739.00","572.00","365.00","919.00","601.13","81.39"
新北市板橋區,民安里,"682.00","542986.00","796.00","572.00","321.00","983.00","762.15","95.73"
新北市板橋區,後埔里,"1286.00","1628219.00","1266.00","679.00","396.00","1309.00","5996.36","473.60"
新北市板橋區,五權里,"1177.00","878901.00","747.00","555.00","365.00","900.00","661.04","88.52"
新北市板橋區,華福里,"665.00","552337.00","831.00","588.00","342.00","1107.00","784.62","94.47"
新北市板橋區,大觀里,"1091.00","724511.00","664.00","536.00","349.00","816.00","565.86","85.21"
新北市板橋區,歡園里,"357.00","234102.00","656.00","534.00","345.00","790.00","524.50","79.98"
新北市板橋區,成和里,"1903.00","1558060.00","819.00","611.00","373.00","1054.00","688.79","84.13"
新北市板橋區,溪福里,"4092.00","3540499.00","865.00","625.00","373.00","1124.00","988.22","114.22"
新北市板橋區,堂春里,"1243.00","920856.00","741.00","557.00","348.00","890.00","686.20","92.63"
新北市板橋區,文德里,"961.00","893345.00","930.00","617.00","368.00","1165.00","946.36","101.80"
新北市板橋區,陽明里,"888.00","741446.00","835.00","584.00","361.00","975.00","897.79","107.53"
新北市板橋區,文化里,"994.00","972944.00","979.00","601.00","359.00","1129.00","1374.71","140.45"
新北市板橋區,朝陽里,"953.00","679633.00","713.00","540.00","350.00","859.00","613.64","86.05"
新北市板橋區,新海里,"1022.00","663265.00","649.00","522.00","346.00","827.00","522.24","80.47"
新北市板橋區,松柏里,"682.00","588647.00","863.00","595.00","343.00","1046.00","946.73","109.69"
新北市板橋區,莒光里,"912.00","868771.00","953.00","640.00","394.00","1168.00","1007.49","105.76"
新北市板橋區,文聖里,"1174.00","1033860.00","881.00","607.00","380.00","1089.00","893.02","101.41"
新北市板橋區,富貴里,"757.00","827510.00","1093.00","647.00","374.00","1258.00","1803.99","165.03"
新北市板橋區,居仁里,"1021.00","815776.00","799.00","587.00","350.00","1004.00","704.71","88.20"
新北市板橋區,正泰里,"988.00","771506.00","781.00","584.00","358.00","996.00","677.03","86.70"
新北市板橋區,莊敬里,"1328.00","1508820.00","1136.00","816.00","430.00","1492.00","1281.12","112.76"
新北市板橋區,民生里,"718.00","660776.00","920.00","657.00","383.00","1077.00","1021.40","110.99"
新北市板橋區,東安里,"712.00","533093.00","749.00","558.00","343.00","943.00","641.00","85.61"
新北市板橋區,其他,"9.00","10024.00","1114.00","433.00","307.00","997.00","1495.00","134.23"
新北市板橋區,合計,"158142.00","144873288.00","916.00","611.00","367.00","1084.00","2746.01","299.75"
新北市三峽區,三峽里,"84.00","62528.00","744.00","601.00","350.00","968.00","625.39","84.01"
新北市三峽區,秀川里,"170.00","115737.00","681.00","539.00","321.00","861.00","554.53","81.45"
新北市三峽區,八張里,"985.00","719874.00","731.00","548.00","351.00","865.00","822.96","112.61"
新北市三峽區,中埔里,"678.00","466297.00","688.00","552.00","335.00","922.00","510.64","74.25"
新北市三峽區,礁溪里,"1493.00","1088924.00","729.00","542.00","335.00","905.00","651.47","89.32"
新北市三峽區,永館里,"2025.00","1626388.00","803.00","586.00","346.00","1002.00","871.93","108.56"
新北市三峽區,鳶山里,"2610.00","2071155.00","794.00","553.00","347.00","948.00","888.82","112.01"
新北市三峽區,龍埔里,"2407.00","1876177.00","779.00","575.00","346.00","993.00","724.24","92.92"
新北市三峽區,弘道里,"291.00","195626.00","672.00","508.00","332.00","844.00","605.88","90.13"
新北市三峽區,大埔里,"1059.00","802950.00","758.00","583.00","345.00","1009.00","638.22","84.17"
新北市三峽區,嘉添里,"534.00","407289.00","763.00","528.00","316.00","872.00","992.63","130.14"
新北市三峽區,添福里,"302.00","199047.00","659.00","488.00","342.00","805.00","645.84","97.99"
新北市三峽區,溪南里,"375.00","282133.00","752.00","498.00","303.00","813.00","836.38","111.17"
新北市三峽區,溪北里,"560.00","355459.00","635.00","511.00","306.00","764.00","514.52","81.06"
新北市三峽區,溪東里,"823.00","549094.00","667.00","513.00","337.00","802.00","595.88","89.31"
新北市三峽區,成福里,"235.00","151356.00","644.00","536.00","348.00","714.00","618.15","95.98"
新北市三峽區,安坑里,"294.00","185101.00","630.00","510.00","297.00","771.00","501.59","79.67"
