鄉鎮市區,村里,納稅單位(戶),綜合所得總額,平均數,中位數,第一分位數,第三分位數,標準差,變異係數
桃園市蘆竹區,福祿村,"990.00","938361.00","948.00","805.00","458.00","1248.00","681.75","71.93"
桃園市蘆竹區,興榮村,"844.00","833099.00","987.00","747.00","439.00","1330.00","822.06","83.28"
桃園市蘆竹區,中興村,"1139.00","1049708.00","922.00","749.00","463.00","1152.00","803.52","87.19"
桃園市蘆竹區,上興村,"926.00","899968.00","972.00","708.00","421.00","1191.00","964.79","99.27"
桃園市蘆竹區,營福村,"918.00","806894.00","879.00","707.00","415.00","1169.00","658.14","74.88"
桃園市蘆竹區,其他,"4.00","2365.00","591.00","479.00","401.00","669.00","367.41","62.14"
桃園市蘆竹區,合計,"42738.00","40953176.00","958.00","683.00","399.00","1166.00","1321.75","137.94"
桃園市大園區,大園村,"1835.00","1318339.00","718.00","548.00","330.00","883.00","660.64","91.95"
桃園市大園區,田心村,"1915.00","1421379.00","742.00","574.00","363.00","939.00","678.29","91.39"
桃園市大園區,溪海村,"1295.00","894673.00","691.00","562.00","363.00","890.00","511.98","74.11"
桃園市大園區,和平村,"453.00","328389.00","725.00","514.00","353.00","908.00","665.31","91.78"
桃園市大園區,橫峰村,"2565.00","2128786.00","830.00","602.00","373.00","1022.00","885.91","106.74"
桃園市大園區,五權村,"1452.00","1112372.00","766.00","573.00","373.00","927.00","697.74","91.08"
桃園市大園區,埔心村,"1789.00","1304126.00","729.00","544.00","345.00","880.00","712.13","97.69"
桃園市大園區,大海村,"442.00","340180.00","770.00","565.00","377.00","919.00","1046.69","136.00"
桃園市大園區,三石村,"1008.00","774725.00","769.00","569.00","357.00","939.00","1089.16","141.71"
桃園市大園區,菓林村,"2107.00","1515970.00","719.00","577.00","369.00","925.00","539.58","74.99"
桃園市大園區,竹圍村,"977.00","678580.00","695.00","535.00","348.00","890.00","556.63","80.14"
桃園市大園區,海口村,"523.00","382942.00","732.00","600.00","371.00","871.00","562.52","76.83"
桃園市大園區,沙崙村,"751.00","516684.00","688.00","516.00","341.00","871.00","553.20","80.41"
桃園市大園區,後厝村,"745.00","564504.00","758.00","592.00","367.00","922.00","660.93","87.23"
桃園市大園區,圳頭村,"785.00","582713.00","742.00","546.00","342.00","890.00","858.93","115.71"
桃園市大園區,內海村,"645.00","454856.00","705.00","546.00","368.00","865.00","605.45","85.85"
桃園市大園區,北港村,"757.00","498520.00","659.00","535.00","338.00","855.00","541.82","82.27"
桃園市大園區,南港村,"1510.00","1096418.00","726.00","591.00","379.00","938.00","527.97","72.71"
桃園市大園區,其他,"0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
桃園市大園區,合計,"21554.00","15914155.00","738.00","564.00","359.00","919.00","703.08","95.23"
桃園市龜山區,龜山村,"1963.00","1518848.00","774.00","575.00","369.00","928.00","954.14","123.32"
桃園市龜山區,新路村,"1806.00","1379820.00","764.00","570.00","345.00","944.00","743.69","97.34"
桃園市龜山區,山頂村,"1757.00","1293346.00","736.00","602.00","379.00","940.00","581.77","79.03"
桃園市龜山區,兔坑村,"1204.00","713087.00","592.00","470.00","323.00","733.00","483.00","81.55"
桃園市龜山區,舊路村,"690.00","473392.00","686.00","526.00","334.00","870.00","692.91","101.00"
桃園市龜山區,嶺頂村,"1199.00","795694.00","664.00","503.00","331.00","806.00","582.03","87.70"
桃園市龜山區,龍壽村,"535.00","340473.00","636.00","468.00","287.00","748.00","725.84","114.05"
桃園市龜山區,楓樹村,"1896.00","1588478.00","838.00","624.00","388.00","1091.00","689.14","82.26"
桃園市龜山區,大崗村,"1138.00","914679.00","804.00","577.00","376.00","967.00","785.62","97.74"
桃園市龜山區,公西村,"361.00","269874.00","748.00","580.00","345.00","885.00","669.69","89.58"
桃園市龜山區,樂善村,"1063.00","769330.00","724.00","556.00","348.00","908.00","630.63","87.14"
桃園市龜山區,南上村,"605.00","457750.00","757.00","577.00","342.00","972.00","641.05","84.73"
桃園市龜山區,大坑村,"543.00","355662.00","655.00","507.00","332.00","801.00","551.89","84.26"
桃園市龜山區,陸光村,"985.00","723483.00","735.00","567.00","346.00","974.00","610.71","83.15"
桃園市龜山區,精忠村,"1615.00","1320264.00","818.00","611.00","363.00","995.00","837.70","102.47"
桃園市龜山區,山福村,"1005.00","686561.00","683.00","521.00","333.00","850.00","690.08","101.01"
桃園市龜山區,山德村,"1618.00","1194073.00","738.00","541.00","339.00","901.00","699.25","94.75"
桃園市龜山區,中興村,"1446.00","1045795.00","723.00","550.00","341.00","870.00","654.01","90.43"
桃園市龜山區,大同村,"1813.00","1443224.00","796.00","575.00","354.00","1044.00","774.34","97.27"
桃園市龜山區,文化村,"2023.00","2423731.00","1198.00","835.00","456.00","1497.00","1463.38","122.14"
桃園市龜山區,南美村,"808.00","659835.00","817.00","630.00","371.00","1063.00","652.33","79.88"
桃園市龜山區,幸福村,"1364.00","777541.00","570.00","471.00","320.00","702.00","428.39","75.15"
桃園市龜山區,福源村,"658.00","433509.00","659.00","513.00","336.00","784.00","650.75","98.77"
桃園市龜山區,龍華村,"1009.00","637612.00","632.00","497.00","311.00","792.00","531.44","84.10"
桃園市龜山區,迴龍村,"1729.00","1241106.00","718.00","541.00","343.00","869.00","731.16","101.86"
桃園市龜山區,新嶺村,"1141.00","704728.00","618.00","491.00","323.00","765.00","534.43","86.53"
桃園市龜山區,大湖村,"1819.00","1887894.00","1038.00","799.00","454.00","1319.00","949.49","91.48"
桃園市龜山區,大華村,"2740.00","2745631.00","1002.00","750.00","424.00","1290.00","983.87","98.18"
桃園市龜山區,長庚村,"1674.00","2607254.00","1557.00","1084.00","785.00","1836.00","1344.66","86.33"
桃園市龜山區,新興村,"590.00","463801.00","786.00","603.00","380.00","1002.00","646.95","82.30"
桃園市龜山區,其他,"1.00","427.00","427.00","427.00","427.00","427.00","0.00","0.00"
桃園市龜山區,合計,"38798.00","31866901.00","821.00","596.00","365.00","1005.00","847.30","103.16"
桃園市八德區,興仁里,"1302.00","984408.00","756.00","553.00","365.00","897.00","707.33","93.55"
桃園市八德區,福興里,"1478.00","1155205.00","782.00","633.00","391.00","1004.00","610.65","78.13"
桃園市八德區,瑞豐里,"444.00","298909.00","673.00","532.00","331.00","835.00","554.14","82.31"
桃園市八德區,廣興里,"1029.00","672043.00","653.00","514.00","343.00","834.00","484.81","74.23"
桃園市八德區,竹園里,"1019.00","741087.00","727.00","549.00","349.00","871.00","683.99","94.05"
桃園市八德區,霄裡里,"531.00","350669.00","660.00","531.00","335.00","845.00","537.29","81.36"
桃園市八德區,茄苳里,"905.00","642463.00","710.00","538.00","355.00","882.00","587.46","82.75"
桃園市八德區,白鷺里,"953.00","722458.00","758.00","551.00","359.00","907.00","806.69","106.41"
桃園市八德區,大湳里,"1263.00","1033286.00","818.00","610.00","373.00","967.00","964.41","117.88"
桃園市八德區,大安里,"964.00","747171.00","775.00","569.00","356.00","921.00","905.53","116.83"
桃園市八德區,大興里,"1120.00","884336.00","790.00","586.00","347.00","992.00","769.97","97.52"
桃園市八德區,大福里,"1767.00","1510271.00","855.00","627.00","385.00","1093.00","762.13","89.17"
桃園市八德區,大同里,"391.00","322215.00","824.00","524.00","318.00","794.00","3108.51","377.21"
桃園市八德區,大忠里,"537.00","348161.00","648.00","529.00","326.00","838.00","484.90","74.79"
桃園市八德區,大勇里,"1282.00","1135626.00","886.00","581.00","375.00","1057.00","1578.10","178.15"
桃園市八德區,大義里,"1110.00","890515.00","802.00","584.00","373.00","983.00","703.18","87.65"
桃園市八德區,大成里,"945.00","662986.00","702.00","551.00","343.00","892.00","553.12","78.84"
桃園市八德區,瑞發里,"985.00","666785.00","677.00","533.00","331.00","837.00","573.01","84.65"
桃園市八德區,瑞祥里,"1028.00","718217.00","699.00","584.00","359.00","926.00","480.99","68.85"
桃園市八德區,瑞德里,"990.00","661307.00","668.00","530.00","334.00","867.00","540.40","80.90"
桃園市八德區,廣隆里,"1399.00","1107217.00","791.00","585.00","369.00","1022.00","689.02","87.06"
桃園市八德區,高明里,"1165.00","748621.00","643.00","530.00","346.00","814.00","473.05","73.62"
桃園市八德區,大和里,"2216.00","1831478.00","826.00","616.00","383.00","965.00","2517.57","304.61"
桃園市八德區,大信里,"839.00","512770.00","611.00","496.00","339.00","775.00","426.67","69.81"
桃園市八德區,大華里,"823.00","593455.00","721.00","556.00","343.00","923.00","563.19","78.10"
桃園市八德區,大仁里,"1319.00","916359.00","695.00","535.00","359.00","862.00","604.30","86.98"
桃園市八德區,大智里,"1069.00","911785.00","853.00","624.00","390.00","1104.00","752.50","88.23"
桃園市八德區,瑞泰里,"1293.00","872030.00","674.00","539.00","366.00","836.00","500.22","74.17"
桃園市八德區,大昌里,"913.00","589837.00","646.00","508.00","342.00","798.00","499.97","77.39"
桃園市八德區,大正里,"1415.00","1169925.00","827.00","637.00","385.00","1056.00","678.62","82.08"
桃園市八德區,大強里,"1052.00","689544.00","655.00","520.00","338.00","821.00","520.21","79.37"
桃園市八德區,大發里,"670.00","455383.00","680.00","533.00","346.00","854.00","578.11","85.06"
桃園市八德區,大明里,"1190.00","900487.00","757.00","545.00","357.00","962.00","661.02","87.35"
桃園市八德區,大竹里,"460.00","297052.00","646.00","516.00","330.00","785.00","713.09","110.42"
桃園市八德區,大慶里,"416.00","280091.00","673.00","542.00","351.00","812.00","569.67","84.61"
桃園市八德區,大千里,"678.00","590581.00","871.00","576.00","371.00","906.00","4117.77","472.73"
桃園市八德區,大榮里,"578.00","439157.00","760.00","568.00","357.00","862.00","759.66","99.98"
桃園市八德區,茄明里,"1330.00","969088.00","729.00","577.00","360.00","915.00","724.61","99.45"
桃園市八德區,高城里,"1025.00","724464.00","707.00","591.00","365.00","891.00","516.08","73.02"
桃園市八德區,瑞興里,"809.00","574851.00","711.00","549.00","360.00","869.00","593.35","83.50"
桃園市八德區,大愛里,"731.00","624296.00","854.00","644.00","389.00","1089.00","721.01","84.42"
桃園市八德區,大宏里,"1057.00","1002757.00","949.00","652.00","385.00","1162.00","1259.98","132.81"
桃園市八德區,大漢里,"1222.00","933207.00","764.00","605.00","383.00","980.00","663.57","86.89"
桃園市八德區,廣德里,"867.00","775042.00","894.00","622.00","399.00","1109.00","950.00","106.27"
桃園市八德區,龍友里,"594.00","394569.00","664.00","550.00","368.00","819.00","504.34","75.93"
桃園市八德區,陸光里,"1078.00","702495.00","652.00","531.00","346.00","816.00","506.48","77.72"
桃園市八德區,永豐里,"874.00","671341.00","768.00","572.00","345.00","948.00","822.20","107.04"
桃園市八德區,大順里,"769.00","501969.00","653.00","495.00","337.00","786.00","660.97","101.26"
桃園市八德區,其他,"85.00","55661.00","655.00","482.00","322.00","784.00","618.10","94.39"
桃園市八德區,合計,"47979.00","35983630.00","750.00","564.00","360.00","922.00","1048.68","139.83"
桃園市龍潭區,黃唐村,"1319.00","969934.00","735.00","550.00","337.00","931.00","710.64","96.64"
桃園市龍潭區,烏林村,"1208.00","800435.00","663.00","516.00","349.00","832.00","522.19","78.81"
桃園市龍潭區,八德村,"1143.00","784616.00","686.00","556.00","361.00","881.00","523.14","76.21"
桃園市龍潭區,上林村,"1286.00","1004179.00","781.00","600.00","371.00","974.00","662.58","84.85"
桃園市龍潭區,龍潭村,"607.00","453422.00","747.00","532.00","340.00","864.00","1000.35","133.92"
桃園市龍潭區,九龍村,"1030.00","812385.00","789.00","597.00","381.00","985.00","698.11","88.51"
桃園市龍潭區,佳安村,"1055.00","1075101.00","1019.00","840.00","452.00","1379.00","866.10","84.99"
桃園市龍潭區,三坑村,"368.00","261716.00","711.00","535.00","309.00","860.00","781.80","109.93"
桃園市龍潭區,大平村,"539.00","537676.00","998.00","702.00","400.00","1212.00","979.60","98.20"
桃園市龍潭區,三林村,"940.00","984413.00","1047.00","706.00","417.00","1361.00","942.26","89.98"
桃園市龍潭區,高平村,"908.00","671158.00","739.00","567.00","354.00","927.00","853.98","115.53"
桃園市龍潭區,高原村,"1304.00","1049839.00","805.00","575.00","362.00","961.00","824.31","102.39"
桃園市龍潭區,三和村,"712.00","978521.00","1374.00","859.00","430.00","1781.00","1524.09","110.90"
桃園市龍潭區,三水村,"167.00","120737.00","723.00","546.00","368.00","842.00","688.19","95.19"
桃園市龍潭區,中興村,"1311.00","1072301.00","818.00","577.00","375.00","933.00","848.62","103.75"
桃園市龍潭區,中正村,"1535.00","1495654.00","974.00","683.00","403.00","1250.00","962.35","98.77"
桃園市龍潭區,中山村,"1535.00","1364683.00","889.00","646.00","370.00","1110.00","910.05","102.36"
桃園市龍潭區,凌雲村,"938.00","612094.00","653.00","530.00","351.00","858.00","477.16","73.12"
桃園市龍潭區,永興村,"826.00","607420.00","735.00","521.00","334.00","863.00","1030.99","140.20"
桃園市龍潭區,烏樹林村,"698.00","462217.00","662.00","523.00","354.00","839.00","540.35","81.60"
桃園市龍潭區,百年村,"1303.00","1416713.00","1087.00","798.00","446.00","1363.00","1229.27","113.06"
桃園市龍潭區,龍祥村,"966.00","721382.00","747.00","593.00","386.00","924.00","672.17","90.01"
桃園市龍潭區,聖德村,"923.00","601859.00","652.00","515.00","352.00","808.00","539.51","82.74"
桃園市龍潭區,龍星村,"1305.00","1187801.00","910.00","699.00","397.00","1165.00","783.59","86.09"
桃園市龍潭區,上華村,"955.00","870745.00","912.00","647.00","381.00","1173.00","907.07","99.48"
桃園市龍潭區,武漢村,"731.00","541241.00","740.00","578.00","369.00","904.00","704.29","95.12"
桃園市龍潭區,東興村,"1153.00","1073434.00","931.00","728.00","418.00","1236.00","742.12","79.71"
桃園市龍潭區,北興村,"599.00","341083.00","569.00","483.00","331.00","732.00","370.21","65.02"
桃園市龍潭區,建林村,"1314.00","1422343.00","1082.00","742.00","428.00","1325.00","1820.89","168.22"
桃園市龍潭區,富林村,"1152.00","1034405.00","898.00","668.00","404.00","1184.00","706.04","78.63"
桃園市龍潭區,其他,"3.00","870.00","290.00","226.00","117.00","431.00","319.33","110.13"
桃園市龍潭區,合計,"29833.00","25330377.00","849.00","611.00","374.00","1050.00","907.77","106.91"
桃園市平鎮區,忠貞里,"133.00","118098.00","888.00","592.00","381.00","1176.00","803.58","90.50"
桃園市平鎮區,東社里,"929.00","614689.00","662.00","519.00","346.00","824.00","513.23","77.57"
桃園市平鎮區,東勢里,"1572.00","1107692.00","705.00","531.00","348.00","882.00","568.56","80.69"
桃園市平鎮區,山峰里,"754.00","479082.00","635.00","499.00","334.00","798.00","483.45","76.09"
桃園市平鎮區,平鎮里,"1383.00","1035079.00","748.00","579.00","374.00","904.00","718.40","95.99"
桃園市平鎮區,北勢里,"818.00","685845.00","838.00","616.00","366.00","1015.00","799.05","95.30"
桃園市平鎮區,南勢里,"1810.00","1400371.00","774.00","587.00","362.00","994.00","688.01","88.93"
桃園市平鎮區,宋屋里,"1219.00","913005.00","749.00","577.00","365.00","956.00","622.98","83.18"
桃園市平鎮區,高雙里,"1330.00","1293515.00","973.00","675.00","407.00","1212.00","948.52","97.53"
桃園市平鎮區,復旦里,"1812.00","2093984.00","1156.00","787.00","432.00","1435.00","1458.10","126.17"
桃園市平鎮區,新勢里,"1197.00","908605.00","759.00","566.00","352.00","969.00","656.85","86.53"
桃園市平鎮區,建安里,"1261.00","899612.00","713.00","549.00","358.00","865.00","595.74","83.51"
桃園市平鎮區,中正里,"528.00","481288.00","912.00","707.00","412.00","1160.00","857.41","94.06"
桃園市平鎮區,貿易里,"635.00","519434.00","818.00","683.00","394.00","1095.00","607.11","74.22"
桃園市平鎮區,湧光里,"1628.00","1096109.00","673.00","527.00","362.00","839.00","521.18","77.41"
桃園市平鎮區,義民里,"1647.00","1473293.00","895.00","627.00","372.00","1109.00","1161.04","129.79"
桃園市平鎮區,雙連里,"1449.00","1229819.00","849.00","594.00","377.00","1025.00","1013.50","119.41"
桃園市平鎮區,東安里,"711.00","507957.00","714.00","573.00","371.00","907.00","588.07","82.31"
桃園市平鎮區,龍恩里,"760.00","515304.00","678.00","539.00","339.00","828.00","565.47","83.40"
桃園市平鎮區,龍興里,"679.00","491539.00","724.00","571.00","368.00","932.00","537.76","74.29"
桃園市平鎮區,廣興里,"1795.00","1789349.00","997.00","703.00","417.00","1238.00","1100.62","110.41"
桃園市平鎮區,莊敬里,"1265.00","859213.00","679.00","570.00","372.00","839.00","496.86","73.15"
桃園市平鎮區,新富里,"1885.00","1795229.00","952.00","687.00","405.00","1206.00","1071.61","112.52"
桃園市平鎮區,北興里,"1330.00","981773.00","738.00","563.00","359.00","915.00","678.19","91.87"
桃園市平鎮區,北貴里,"1348.00","1011880.00","751.00","571.00","367.00","963.00","626.11","83.41"
桃園市平鎮區,新安里,"1169.00","787586.00","674.00","553.00","355.00","876.00","539.01","80.00"
桃園市平鎮區,鎮興里,"940.00","647135.00","688.00","522.00","342.00","872.00","661.53","96.09"
桃園市平鎮區,義興里,"2253.00","1930759.00","857.00","629.00","375.00","1075.00","827.53","96.56"
桃園市平鎮區,湧豐里,"607.00","434952.00","717.00","547.00","371.00","866.00","571.88","79.81"
桃園市平鎮區,湧安里,"1336.00","882847.00","661.00","563.00","362.00","857.00","432.26","65.41"
桃園市平鎮區,廣達里,"1067.00","868714.00","814.00","599.00","369.00","1007.00","745.42","91.56"
桃園市平鎮區,福林里,"993.00","837337.00","843.00","696.00","405.00","1071.00","690.40","81.87"
桃園市平鎮區,金星里,"1809.00","1507572.00","833.00","648.00","403.00","1058.00","689.79","82.77"
桃園市平鎮區,廣仁里,"1321.00","899139.00","681.00","519.00","344.00","825.00","575.82","84.60"
桃園市平鎮區,新貴里,"1012.00","765614.00","757.00","568.00","358.00","913.00","680.69","89.97"
桃園市平鎮區,北富里,"1304.00","1127411.00","865.00","617.00","371.00","1049.00","1022.81","118.30"
桃園市平鎮區,新榮里,"1699.00","1353687.00","797.00","585.00","372.00","972.00","866.82","108.79"
桃園市平鎮區,華安里,"1161.00","776855.00","669.00","543.00","363.00","845.00","504.61","75.41"
桃園市平鎮區,金陵里,"1000.00","937655.00","938.00","697.00","407.00","1144.00","1446.25","154.24"
桃園市平鎮區,北安里,"538.00","450953.00","838.00","613.00","347.00","1021.00","838.19","100.00"
桃園市平鎮區,北華里,"1277.00","1222081.00","957.00","656.00","383.00","1159.00","1156.16","120.81"
桃園市平鎮區,復興里,"1606.00","1474305.00","918.00","667.00","391.00","1215.00","833.61","90.81"
桃園市平鎮區,平興里,"1763.00","1760636.00","999.00","762.00","440.00","1285.00","924.45","92.57"
桃園市平鎮區,新英里,"1030.00","928373.00","901.00","688.00","412.00","1167.00","759.98","84.32"
桃園市平鎮區,平安里,"1312.00","971928.00","741.00","597.00","372.00","954.00","531.27","71.72"
桃園市平鎮區,平南里,"1894.00","1454126.00","768.00","584.00","360.00","954.00","665.21","86.64"
桃園市平鎮區,其他,"2.00","1182.00","591.00","591.00","403.00","779.00","531.99","90.04"
桃園市平鎮區,合計,"56971.00","46322610.00","813.00","601.00","373.00","1008.00","824.77","101.44"
桃園市新屋區,新屋村,"849.00","626575.00","738.00","571.00","374.00","935.00","598.07","81.04"
桃園市新屋區,新生村,"1207.00","894014.00","741.00","577.00","367.00","949.00","599.36","80.92"
桃園市新屋區,後湖村,"432.00","314356.00","728.00","597.00","393.00","931.00","518.35","71.23"
桃園市新屋區,清華村,"1138.00","808784.00","711.00","557.00","350.00","894.00","599.66","84.38"
桃園市新屋區,石磊村,"574.00","382507.00","666.00","514.00","344.00","826.00","819.35","122.95"
桃園市新屋區,東明村,"409.00","284998.00","697.00","579.00","366.00","898.00","496.93","71.31"
桃園市新屋區,社子村,"404.00","281682.00","697.00","543.00","343.00","892.00","577.97","82.89"
桃園市新屋區,九斗村,"673.00","532861.00","792.00","560.00","362.00","920.00","1720.41","217.29"
桃園市新屋區,埔頂村,"823.00","531165.00","645.00","508.00","354.00","815.00","488.98","75.76"
桃園市新屋區,頭洲村,"1176.00","891556.00","758.00","589.00","380.00","921.00","866.31","114.27"
桃園市新屋區,大坡村,"352.00","247802.00","704.00","573.00","388.00","895.00","500.92","71.15"
桃園市新屋區,望間村,"379.00","256929.00","678.00","534.00","327.00","856.00","553.25","81.61"
桃園市新屋區,後庄村,"282.00","206002.00","731.00","551.00","350.00","934.00","678.26","92.85"
桃園市新屋區,槺榔村,"285.00","177912.00","624.00","498.00","304.00","820.00","472.24","75.65"
桃園市新屋區,深圳村,"147.00","98856.00","672.00","553.00","355.00","875.00","490.05","72.87"
桃園市新屋區,蚵間村,"228.00","147267.00","646.00","551.00","371.00","816.00","443.58","68.67"
桃園市新屋區,笨港村,"247.00","167369.00","678.00","564.00","367.00","847.00","506.26","74.71"
桃園市新屋區,永興村,"240.00","167818.00","699.00","577.00","360.00","839.00","561.94","80.36"
桃園市新屋區,下埔村,"174.00","118601.00","682.00","539.00","346.00","944.00","462.47","67.85"
桃園市新屋區,石牌村,"226.00","139364.00","617.00","521.00","336.00","839.00","409.36","66.38"
桃園市新屋區,下田村,"477.00","308616.00","647.00","537.00","337.00","800.00","569.31","87.99"
桃園市新屋區,赤欄村,"339.00","244199.00","720.00","570.00","331.00","903.00","834.27","115.81"
桃園市新屋區,永安村,"648.00","424823.00","656.00","518.00","355.00","814.00","513.50","78.33"
桃園市新屋區,其他,"0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
桃園市新屋區,合計,"11709.00","8254056.00","705.00","552.00","357.00","883.00","728.97","103.41"
桃園市觀音區,觀音村,"818.00","557462.00","681.00","551.00","367.00","881.00","473.72","69.51"
桃園市觀音區,廣興村,"372.00","257172.00","691.00","560.00","373.00","850.00","584.19","84.50"
桃園市觀音區,白玉村,"302.00","192973.00","639.00","533.00","342.00","786.00","475.68","74.44"
桃園市觀音區,武威村,"239.00","167635.00","701.00","534.00","324.00","916.00","541.70","77.23"
桃園市觀音區,大潭村,"442.00","303755.00","687.00","529.00","360.00","874.00","545.06","79.31"
桃園市觀音區,保生村,"568.00","380522.00","670.00","521.00","329.00","797.00","821.59","122.64"
桃園市觀音區,三和村,"235.00","179075.00","762.00","568.00","369.00","1001.00","607.25","79.69"
桃園市觀音區,新興村,"213.00","147324.00","692.00","528.00","324.00","885.00","593.46","85.80"
桃園市觀音區,新坡村,"800.00","559900.00","700.00","541.00","350.00","857.00","684.58","97.81"
桃園市觀音區,廣福村,"648.00","457012.00","705.00","528.00","354.00","872.00","612.40","86.83"
桃園市觀音區,金湖村,"766.00","572218.00","747.00","607.00","377.00","959.00","585.03","78.32"
桃園市觀音區,坑尾村,"455.00","311225.00","684.00","549.00","366.00","865.00","505.59","73.92"
桃園市觀音區,藍埔村,"686.00","490748.00","715.00","544.00","358.00","895.00","604.54","84.51"
桃園市觀音區,大堀村,"420.00","312800.00","745.00","594.00","389.00","957.00","572.85","76.92"
桃園市觀音區,大同村,"928.00","686100.00","739.00","602.00","369.00","964.00","542.64","73.40"
桃園市觀音區,上大村,"669.00","489856.00","732.00","566.00","353.00","906.00","624.98","85.35"
桃園市觀音區,崙坪村,"1389.00","983571.00","708.00","531.00","358.00","870.00","631.70","89.21"
桃園市觀音區,保障村,"630.00","432943.00","687.00","533.00","365.00","833.00","619.36","90.13"
桃園市觀音區,草漯村,"660.00","475007.00","720.00","574.00","380.00","890.00","565.49","78.57"
桃園市觀音區,樹林村,"959.00","642508.00","670.00","554.00","381.00","860.00","468.89","69.99"
桃園市觀音區,富林村,"557.00","380311.00","683.00","586.00","388.00","882.00","447.21","65.50"
桃園市觀音區,塔腳村,"258.00","180563.00","700.00","536.00","349.00","856.00","593.02","84.73"
桃園市觀音區,富源村,"1127.00","834411.00","740.00","581.00","382.00","933.00","599.27","80.94"
桃園市觀音區,草新村,"1453.00","1133132.00","780.00","674.00","413.00","1060.00","505.89","64.87"
桃園市觀音區,其他,"0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
桃園市觀音區,合計,"15594.00","11128221.00","714.00","564.00","369.00","911.00","580.30","81.32"
桃園市復興區,長興村,"74.00","46361.00","626.00","542.00","383.00","769.00","373.94","59.69"
桃園市復興區,三民村,"316.00","211789.00","670.00","501.00","322.00","868.00","540.00","80.57"
桃園市復興區,澤仁村,"239.00","167623.00","701.00","596.00","373.00","922.00","514.87","73.41"
桃園市復興區,霞雲村,"68.00","40000.00","588.00","528.00","408.00","764.00","299.23","50.87"
桃園市復興區,義盛村,"89.00","55072.00","619.00","543.00","346.00","776.00","359.94","58.17"
桃園市復興區,高義村,"82.00","43581.00","531.00","453.00","293.00","683.00","342.94","64.53"
桃園市復興區,三光村,"69.00","43244.00","627.00","522.00","321.00","799.00","441.78","70.49"
桃園市復興區,奎輝村,"79.00","50708.00","642.00","515.00","344.00","794.00","434.07","67.63"
桃園市復興區,華陵村,"125.00","94620.00","757.00","603.00","401.00","932.00","569.07","75.18"
桃園市復興區,羅浮村,"157.00","108597.00","692.00","558.00","310.00","919.00","514.03","74.31"
桃園市復興區,其他,"0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
桃園市復興區,合計,"1298.00","861595.00","664.00","540.00","346.00","863.00","485.10","73.08"
桃園市其他,其他,"459.00","508476.00","1108.00","708.00","416.00","1165.00","2562.99","231.36"
桃園市其他,合計,"459.00","508476.00","1108.00","708.00","416.00","1165.00","2562.99","231.36"
