﻿鄉鎮市區,村里,納稅單位(戶),綜合所得總額,平均數,中位數,第一分位數,第三分位數,標準差,變異係數
"高雄市苓雅區","林圍里","917","1360256","1483","817","415","1576","6265.52","422.38"
"高雄市苓雅區","林興里","367","275812","752","570","325","913","706.61","94.02"
"高雄市苓雅區","林靖里","555","504285","909","685","400","1204","739.88","81.43"
"高雄市苓雅區","同慶里","808","1070821","1325","874","431","1671","1481.43","111.78"
"高雄市苓雅區","福隆里","785","616006","785","586","338","1001","700.78","89.30"
"高雄市苓雅區","福康里","519","396571","764","603","364","985","651.59","85.27"
"高雄市苓雅區","福人里","584","438365","751","557","359","922","674.29","89.83"
"高雄市苓雅區","福地里","767","541133","706","575","333","883","608.94","86.31"
"高雄市苓雅區","福居里","726","510475","703","563","339","915","564.87","80.34"
"高雄市苓雅區","五權里","718","642196","894","631","375","1040","1095.15","122.44"
"高雄市苓雅區","正義里","874","1043480","1194","727","420","1411","1301.83","109.04"
"高雄市苓雅區","福壽里","452","377653","836","526","305","906","1230.64","147.29"
"高雄市苓雅區","林中里","1001","863223","862","624","321","1098","816.03","94.63"
"高雄市苓雅區","華堂里","985","820859","833","603","351","1039","815.83","97.90"
"高雄市苓雅區","朝陽里","499","441851","885","620","370","1054","1559.79","176.15"
"高雄市苓雅區","林華里","894","723321","809","609","341","997","764.48","94.49"
"高雄市苓雅區","林榮里","1385","1153489","833","580","330","1000","879.79","105.64"
"高雄市苓雅區","正心里","1260","1115820","886","635","385","1088","827.88","93.49"
"高雄市苓雅區","福祥里","366","263569","720","546","333","907","618.24","85.85"
"高雄市苓雅區","安祥里","875","1090358","1246","770","422","1350","1741.71","139.77"
"高雄市苓雅區","中正里","1085","1350910","1245","777","386","1500","2099.29","168.61"
"高雄市苓雅區","普天里","1197","1230397","1028","675","364","1299","1137.80","110.69"
"高雄市苓雅區","林富里","719","1151798","1602","798","402","1639","4070.75","254.11"
"高雄市苓雅區","民主里","1293","1167553","903","595","356","1071","2244.60","248.58"
"高雄市苓雅區","正仁里","838","670209","800","603","353","1016","759.15","94.92"
"高雄市苓雅區","林貴里","664","680556","1025","697","375","1369","1032.88","100.78"
"高雄市苓雅區","正大里","1715","1521801","887","619","352","1065","924.60","104.20"
"高雄市苓雅區","光華里","162","139472","861","649","406","1063","839.95","97.56"
"高雄市苓雅區","正道里","1370","1082412","790","597","345","1007","719.61","91.08"
"高雄市苓雅區","衛武里","578","416049","720","551","335","878","668.91","92.93"
"高雄市苓雅區","英明里","614","498217","811","582","341","1016","867.90","106.96"
"高雄市苓雅區","林泉里","719","925850","1288","796","443","1528","2833.47","220.04"
"高雄市苓雅區","尚義里","542","674361","1244","769","393","1448","1700.32","136.66"
"高雄市苓雅區","林安里","494","478055","968","705","404","1216","1004.04","103.75"
"高雄市苓雅區","正文里","730","670927","919","658","348","1156","1203.16","130.91"
"高雄市苓雅區","正言里","983","853259","868","598","345","1073","969.66","111.71"
"高雄市苓雅區","文昌里","1187","900963","759","596","353","949","663.57","87.42"
"高雄市苓雅區","建軍里","582","426690","733","565","350","912","620.72","84.67"
"高雄市苓雅區","其他","47","20400","434","374","123","582","426.96","98.37"
"高雄市苓雅區","合計","48925","46353943","947","625","357","1123","1728.35","182.42"
"高雄市前鎮區","鎮北里","298","218077","732","512","326","855","802.03","109.60"
"高雄市前鎮區","草衙里","2493","1667502","669","534","331","852","555.37","83.03"
"高雄市前鎮區","前鎮里","315","228577","726","569","329","1016","561.59","77.39"
"高雄市前鎮區","興邦里","1013","948726","937","736","421","1176","816.81","87.21"
"高雄市前鎮區","興化里","150","105272","702","583","380","837","495.07","70.54"
"高雄市前鎮區","鎮中里","190","117333","618","470","321","761","462.41","74.88"
"高雄市前鎮區","振興里","823","858461","1043","703","379","1254","1214.83","116.47"
"高雄市前鎮區","西甲里","692","715889","1035","704","378","1302","1154.89","111.64"
"高雄市前鎮區","竹內里","823","662131","805","608","356","1062","708.37","88.05"
"高雄市前鎮區","西山里","1194","1070105","896","618","374","1110","1053.80","117.58"
"高雄市前鎮區","良和里","1062","1086439","1023","691","377","1307","1138.35","111.27"
"高雄市前鎮區","建隆里","439","735681","1676","907","399","1987","3309.36","197.48"
"高雄市前鎮區","興中里","910","793770","872","593","353","994","1144.92","131.26"
"高雄市前鎮區","忠誠里","697","523734","751","675","383","996","635.00","84.51"
"高雄市前鎮區","忠純里","1497","1087953","727","577","344","948","598.61","82.37"
"高雄市前鎮區","瑞竹里","534","467893","876","693","399","1183","712.30","81.29"
"高雄市前鎮區","復國里","824","740579","899","627","350","1088","1025.02","114.05"
"高雄市前鎮區","鎮東里","440","323818","736","570","363","944","599.60","81.47"
"高雄市前鎮區","忠孝里","953","990028","1039","651","362","1159","1357.50","130.67"
"高雄市前鎮區","仁愛里","317","230649","728","547","337","823","1079.70","148.39"
"高雄市前鎮區","興仁里","134","78733","588","483","297","815","418.77","71.27"
"高雄市前鎮區","信義里","330","232954","706","550","325","920","746.19","105.71"
"高雄市前鎮區","平等里","570","489364","859","632","367","1087","786.03","91.56"
"高雄市前鎮區","明道里","216","165864","768","574","394","902","815.88","106.25"
"高雄市前鎮區","明禮里","348","241863","695","585","368","885","514.86","74.08"
"高雄市前鎮區","瑞豐里","783","703901","899","649","380","1094","2048.22","227.84"
"高雄市前鎮區","鎮陽里","249","177000","711","510","324","848","694.87","97.75"
"高雄市前鎮區","盛興里","881","757549","860","607","367","1061","952.38","110.76"
"高雄市前鎮區","鎮榮里","540","359864","666","553","319","884","525.76","78.89"
"高雄市前鎮區","瑞南里","1313","1061035","808","629","383","1006","704.36","87.16"
"高雄市前鎮區","瑞崗里","734","544940","742","555","340","933","672.66","90.60"
"高雄市前鎮區","瑞東里","691","520419","753","595","367","974","599.48","79.60"
"高雄市前鎮區","瑞北里","888","658229","741","569","364","932","669.46","90.31"
"高雄市前鎮區","瑞西里","758","550220","726","588","348","956","585.16","80.61"
"高雄市前鎮區","瑞興里","745","580262","779","573","347","985","741.51","95.20"
"高雄市前鎮區","瑞和里","539","425665","790","618","369","1006","745.55","94.41"
"高雄市前鎮區","瑞隆里","1002","771382","770","602","377","983","638.81","82.98"
"高雄市前鎮區","信德里","513","334187","651","524","330","840","509.89","78.27"
"高雄市前鎮區","鎮昌里","528","362814","687","543","361","850","591.57","86.09"
"高雄市前鎮區","明正里","1644","1332720","811","628","371","1049","693.71","85.57"
"高雄市前鎮區","竹西里","1394","1234097","885","624","367","1133","821.82","92.83"
"高雄市前鎮區","平昌里","132","84986","644","496","337","814","501.30","77.86"
"高雄市前鎮區","明孝里","656","476117","726","543","342","916","798.60","110.03"
"高雄市前鎮區","瑞祥里","1467","1261755","860","633","383","1092","1018.75","118.45"
"高雄市前鎮區","瑞平里","1123","919461","819","623","375","1031","741.73","90.59"
"高雄市前鎮區","德昌里","531","321406","605","510","333","791","418.27","69.10"
"高雄市前鎮區","明義里","673","480142","713","573","360","925","524.37","73.50"
"高雄市前鎮區","鎮海里","1277","1071856","839","607","353","1061","758.55","90.37"
"高雄市前鎮區","竹東里","690","501927","727","558","322","889","856.84","117.79"
"高雄市前鎮區","竹南里","2446","2658905","1087","813","453","1412","1042.51","95.90"
"高雄市前鎮區","竹北里","738","681454","923","615","360","1185","1368.66","148.22"
"高雄市前鎮區","瑞誠里","777","575058","740","620","356","948","574.71","77.65"
"高雄市前鎮區","瑞華里","1436","1252122","872","637","372","1131","771.58","88.49"
"高雄市前鎮區","瑞昌里","964","759137","787","636","376","1059","591.43","75.10"
"高雄市前鎮區","瑞文里","747","553952","742","541","314","961","700.77","94.50"
"高雄市前鎮區","竹中里","1171","988943","845","621","352","1072","775.09","91.78"
"高雄市前鎮區","民權里","1511","1593845","1055","720","381","1376","1097.37","104.03"
"高雄市前鎮區","盛豐里","932","792464","850","622","358","1044","904.21","106.34"
"高雄市前鎮區","興東里","1842","1711935","929","676","383","1252","844.39","90.85"
"高雄市前鎮區","其他","5","2954","591","598","409","623","299.18","50.64"
"高雄市前鎮區","合計","49582","41844098","844","614","364","1054","931.87","110.42"
"高雄市旗津區","旗下里","286","189745","663","507","281","866","588.03","88.63"
"高雄市旗津區","永安里","240","141884","591","511","323","744","392.77","66.44"
"高雄市旗津區","振興里","394","266364","676","529","334","831","700.57","103.63"
"高雄市旗津區","慈愛里","445","276387","621","497","306","798","513.93","82.75"
"高雄市旗津區","復興里","618","382431","619","517","310","806","473.28","76.48"
"高雄市旗津區","實踐里","282","167127","593","504","326","750","405.58","68.43"
"高雄市旗津區","上竹里","593","417078","703","581","371","891","523.21","74.39"
"高雄市旗津區","南汕里","429","298757","696","572","363","867","542.64","77.92"
"高雄市旗津區","中洲里","366","250517","684","533","357","854","539.81","78.87"
"高雄市旗津區","安順里","165","100562","609","511","305","775","499.23","81.91"
"高雄市旗津區","中興里","639","444311","695","543","355","875","545.42","78.44"
"高雄市旗津區","北汕里","502","300432","598","496","283","756","488.41","81.61"
"高雄市旗津區","中華里","343","202159","589","472","287","709","623.86","105.85"
"高雄市旗津區","其他","0","0","0","0","0","0","0.00","0.00"
"高雄市旗津區","合計","5302","3437755","648","525","329","817","535.12","82.53"
"高雄市小港區","小港里","691","571327","827","598","372","1036","746.28","90.26"
"高雄市小港區","港墘里","581","491728","846","622","378","1058","790.86","93.44"
"高雄市小港區","鳳宮里","792","600526","758","617","362","993","569.22","75.07"
"高雄市小港區","店鎮里","1894","1568673","828","622","384","1092","715.27","86.36"
"高雄市小港區","山東里","970","778712","803","639","383","1037","613.22","76.39"
"高雄市小港區","孔宅里","1310","936445","715","580","352","928","550.53","77.01"
"高雄市小港區","高松里","1169","874356","748","596","360","959","580.85","77.66"
"高雄市小港區","大坪里","775","613795","792","650","380","1044","588.86","74.35"
"高雄市小港區","坪頂里","1737","1348674","776","611","372","994","708.08","91.20"
"高雄市小港區","鳳森里","664","543160","818","662","395","1108","601.30","73.51"
"高雄市小港區","鳳林里","913","735667","806","638","394","1071","597.34","74.13"
"高雄市小港區","鳳興里","773","616927","798","626","397","1054","655.22","82.10"
"高雄市小港區","鳳源里","1056","838193","794","631","392","1066","603.37","76.02"
"高雄市小港區","鳳鳴里","872","666074","764","637","378","977","543.18","71.11"
"高雄市小港區","青島里","654","468251","716","553","363","941","570.86","79.73"
"高雄市小港區","濟南里","1370","1151105","840","679","398","1125","614.46","73.13"
"高雄市小港區","港口里","1254","1224992","977","683","397","1280","1002.88","102.66"
"高雄市小港區","港興里","719","583605","812","610","374","1075","643.37","79.26"
"高雄市小港區","二苓里","1197","978386","817","611","372","1050","735.15","89.94"
"高雄市小港區","大苓里","829","651618","786","589","344","1006","689.03","87.66"
"高雄市小港區","中厝里","1018","706048","694","539","342","885","580.68","83.72"
"高雄市小港區","山明里","3427","2677179","781","615","380","1027","602.80","77.16"
"高雄市小港區","廈莊里","1110","864306","779","636","386","1014","572.02","73.46"
"高雄市小港區","桂林里","2311","1757773","761","601","360","966","617.10","81.13"
"高雄市小港區","龍鳳里","935","774088","828","643","387","1093","646.34","78.07"
"高雄市小港區","港南里","648","550752","850","631","387","1175","691.57","81.37"
"高雄市小港區","港明里","953","691107","725","562","325","935","599.58","82.68"
"高雄市小港區","港后里","799","623402","780","610","382","1019","621.67","79.68"
"高雄市小港區","港正里","921","752216","817","638","359","1107","634.08","77.64"
"高雄市小港區","合作里","714","523985","734","560","357","919","596.14","81.23"
"高雄市小港區","松山里","1117","941426","843","656","404","1157","654.83","77.69"
"高雄市小港區","松金里","825","622304","754","586","354","931","648.09","85.92"
"高雄市小港區","泰山里","1113","984968","885","697","408","1178","709.18","80.14"
"高雄市小港區","三苓里","873","720061","825","618","381","1117","667.70","80.95"
"高雄市小港區","正苓里","1294","1002636","775","581","368","998","649.55","83.83"
"高雄市小港區","順苓里","1446","1139255","788","620","362","1038","638.80","81.08"
"高雄市小港區","宏亮里","1008","836658","830","652","405","1072","705.31","84.98"
"高雄市小港區","六苓里","912","855156","938","720","399","1293","791.64","84.43"
"高雄市小港區","其他","4","1705","426","488","237","677","336.93","79.02"
"高雄市小港區","合計","41648","33267239","799","618","375","1040","658.16","82.40"
"高雄市鳳山區","成功里","195","155111","795","560","283","1057","839.06","105.48"
"高雄市鳳山區","和德里","651","600873","923","706","387","1209","911.36","98.74"
"高雄市鳳山區","和興里","1480","1238408","837","619","361","1092","800.37","95.65"
"高雄市鳳山區","南興里","253","218740","865","651","360","1043","877.81","101.53"
"高雄市鳳山區","鎮南里","1435","1202372","838","607","380","1022","944.61","112.74"
"高雄市鳳山區","興仁里","1026","781057","761","612","359","976","610.08","80.14"
"高雄市鳳山區","鳳崗里","368","322111","875","645","385","1094","862.64","98.55"
"高雄市鳳山區","曹公里","636","576375","906","643","375","1142","922.62","101.81"
"高雄市鳳山區","鎮北里","2480","2029705","818","632","379","1034","745.24","91.06"
"高雄市鳳山區","縣衙里","239","177435","742","572","344","1009","605.55","81.57"
"高雄市鳳山區","文山里","1849","1580511","855","605","362","1072","866.85","101.41"
"高雄市鳳山區","文英里","1128","938645","832","660","385","1073","715.30","85.96"
"高雄市鳳山區","中和里","1101","925311","840","626","356","1103","748.85","89.10"
"高雄市鳳山區","忠義里","1416","1267635","895","632","362","1144","940.30","105.04"
"高雄市鳳山區","誠義里","1451","1477613","1018","786","442","1405","837.99","82.29"
"高雄市鳳山區","縣口里","139","113534","817","451","239","874","1658.75","203.08"
"高雄市鳳山區","光明里","404","464441","1150","574","331","1070","4601.04","400.23"
"高雄市鳳山區","三民里","332","294800","888","657","327","1043","892.50","100.51"
"高雄市鳳山區","鎮東里","649","477608","736","541","335","930","721.44","98.03"
"高雄市鳳山區","鎮西里","1447","1173828","811","590","341","973","858.55","105.83"
"高雄市鳳山區","興中里","281","250765","892","675","357","1159","793.45","88.91"
"高雄市鳳山區","中正里","943","645928","685","564","330","861","577.67","84.33"
"高雄市鳳山區","新興里","415","350874","845","601","348","1047","873.67","103.33"
"高雄市鳳山區","埤頂里","1864","1431785","768","604","368","964","671.09","87.37"
"高雄市鳳山區","過埤里","4429","4031003","910","746","431","1204","704.39","77.39"
"高雄市鳳山區","生明里","585","429079","733","577","345","916","618.00","84.26"
"高雄市鳳山區","誠德里","598","466779","781","568","346","971","782.18","100.21"
"高雄市鳳山區","瑞竹里","1440","1113101","773","596","358","994","646.29","83.61"
"高雄市鳳山區","老爺里","2040","1467493","719","567","344","950","592.97","82.43"
"高雄市鳳山區","五福里","925","706156","763","603","373","964","629.29","82.43"
"高雄市鳳山區","海光里","914","653645","715","555","346","921","579.75","81.07"
"高雄市鳳山區","協和里","1152","1106872","961","695","392","1288","1272.71","132.46"
"高雄市鳳山區","忠誠里","1058","855382","808","616","360","993","740.09","91.54"
"高雄市鳳山區","北門里","1086","766500","706","548","324","859","682.82","96.74"
"高雄市鳳山區","富甲里","493","326348","662","532","331","787","575.33","86.91"
"高雄市鳳山區","南成里","2588","2181459","843","653","385","1112","712.89","84.57"
"高雄市鳳山區","東門里","1499","1067357","712","550","339","912","582.69","81.83"
"高雄市鳳山區","一甲里","1008","723085","717","541","341","913","610.44","85.10"
"高雄市鳳山區","正義里","1787","1356335","759","590","362","953","663.31","87.39"
"高雄市鳳山區","武漢里","1498","1168579","780","570","346","1004","727.36","93.24"
"高雄市鳳山區","新甲里","891","715599","803","606","376","1049","651.68","81.14"
"高雄市鳳山區","福興里","1685","1211563","719","554","337","903","596.19","82.92"
"高雄市鳳山區","福誠里","1320","1158859","878","671","373","1146","803.12","91.48"
"高雄市鳳山區","瑞興里","1463","1275656","872","654","378","1063","1053.77","120.85"
"高雄市鳳山區","國泰里","1146","860436","751","604","347","1012","576.51","76.78"
"高雄市鳳山區","新強里","1711","1526580","892","636","364","1165","844.34","94.63"
"高雄市鳳山區","天興里","1075","779255","725","565","363","909","585.98","80.84"
"高雄市鳳山區","鳳東里","1890","1657744","877","673","394","1163","733.94","83.68"
"高雄市鳳山區","忠孝里","1660","1353259","815","594","373","1047","814.10","99.86"
"高雄市鳳山區","文德里","3069","3278584","1068","718","401","1318","1375.88","128.79"
"高雄市鳳山區","文華里","2610","2389406","915","658","370","1160","909.86","99.39"
"高雄市鳳山區","國光里","1030","696236","676","531","334","864","538.89","79.72"
"高雄市鳳山區","國隆里","770","511969","665","538","334","855","506.14","76.12"
"高雄市鳳山區","新富里","1229","935138","761","584","360","954","654.75","86.05"
"高雄市鳳山區","大德里","1334","1041613","781","619","367","1009","692.76","88.72"
"高雄市鳳山區","武松里","773","576326","746","557","344","901","695.39","93.27"
"高雄市鳳山區","文衡里","1467","1384939","944","724","401","1221","988.29","104.68"
"高雄市鳳山區","文福里","3142","2877573","916","679","396","1171","928.46","101.38"
"高雄市鳳山區","誠信里","603","413976","687","535","317","877","605.72","88.23"
"高雄市鳳山區","誠智里","797","579967","728","578","359","933","564.05","77.51"
"高雄市鳳山區","國富里","896","773585","863","667","391","1181","666.85","77.24"
"高雄市鳳山區","武慶里","759","591371","779","562","350","968","739.13","94.86"
"高雄市鳳山區","海洋里","1212","1047544","864","615","352","1108","840.25","97.22"
"高雄市鳳山區","新武里","658","506024","769","565","355","983","638.53","83.03"
"高雄市鳳山區","新樂里","1443","1282934","889","646","384","1139","850.80","95.70"
"高雄市鳳山區","新泰里","1323","1129645","854","632","365","1141","737.88","86.42"
"高雄市鳳山區","中崙里","762","560906","736","594","368","960","564.90","76.74"
"高雄市鳳山區","中榮里","1168","808532","692","544","345","869","563.10","81.35"
"高雄市鳳山區","中民里","1263","885166","701","552","348","880","567.89","81.03"
"高雄市鳳山區","二甲里","1393","1056460","758","576","351","969","653.11","86.12"
"高雄市鳳山區","龍成里","829","627667","757","589","381","941","621.07","82.03"
"高雄市鳳山區","富榮里","767","627068","818","633","382","1032","798.95","97.72"
"高雄市鳳山區","善美里","1673","1257870","752","583","360","958","689.55","91.71"
"高雄市鳳山區","南和里","749","574028","766","594","360","949","661.83","86.36"
"高雄市鳳山區","福祥里","845","737281","873","564","340","977","2207.62","253.02"
"高雄市鳳山區","保安里","2183","2097207","961","761","455","1243","971.55","101.13"
"高雄市鳳山區","其他","6","2222","370","360","137","623","292.92","79.08"
"高雄市鳳山區","合計","92876","76904821","828","620","368","1055","873.72","105.52"
"高雄市鳥松區","鳥松里","3376","3999026","1185","773","413","1411","1823.10","153.91"
"高雄市鳥松區","夢裡里","1717","2304272","1342","776","400","1584","1765.42","131.55"
"高雄市鳥松區","大華里","3626","5516714","1521","751","407","1554","4387.72","288.39"
"高雄市鳥松區","仁美里","1652","1222308","740","569","340","935","859.13","116.12"
"高雄市鳥松區","坔埔里","1017","833501","820","587","349","1006","822.43","100.35"
"高雄市鳥松區","大竹里","183","146337","800","606","327","1062","742.64","92.87"
"高雄市鳥松區","華美里","1137","885127","778","559","339","938","833.59","107.08"
"高雄市鳥松區","其他","1","1860","1860","1860","1860","1860","0.00","0.00"
"高雄市鳥松區","合計","12709","14909145","1173","689","384","1294","2665.37","227.20"
"高雄市仁武區","仁武里","1555","1160318","746","571","343","1002","610.43","81.81"
"高雄市仁武區","文武里","2599","2008225","773","598","363","994","645.68","83.56"
"高雄市仁武區","竹後里","587","396449","675","526","322","848","655.90","97.12"
"高雄市仁武區","八卦里","5144","4478370","871","676","395","1154","713.84","81.99"
"高雄市仁武區","大灣里","1219","982810","806","609","350","1036","736.67","91.37"
"高雄市仁武區","灣內里","2253","1937087","860","648","379","1090","786.59","91.49"
"高雄市仁武區","考潭里","795","575895","724","549","328","915","661.90","91.37"
"高雄市仁武區","烏林里","952","632378","664","537","333","836","534.25","80.43"
"高雄市仁武區","仁福里","181","135846","751","517","333","860","802.36","106.91"
"高雄市仁武區","高楠里","440","298632","679","522","323","835","586.93","86.48"
"高雄市仁武區","後安里","656","419142","639","515","332","822","483.85","75.73"
"高雄市仁武區","中華里","416","238919","574","493","310","738","405.36","70.58"
"高雄市仁武區","五和里","1313","957422","729","580","360","940","599.09","82.16"
"高雄市仁武區","仁和里","1218","1103973","906","661","370","1133","994.77","109.75"
"高雄市仁武區","赤山里","1827","1657630","907","663","394","1126","954.54","105.21"
"高雄市仁武區","仁慈里","777","800487","1030","682","407","1248","1279.12","124.16"
"高雄市仁武區","其他","2","292","146","146","74","217","201.98","138.51"
"高雄市仁武區","合計","21934","17783874","811","614","365","1041","755.03","93.12"
"高雄市大社區","大社里","1485","1151425","775","584","363","1015","655.86","84.59"
"高雄市大社區","嘉誠里","205","132002","644","487","311","731","621.29","96.49"
"高雄市大社區","保社里","952","729079","766","576","355","946","735.12","95.99"
"高雄市大社區","翠屏里","482","356455","740","580","371","932","584.45","79.03"
"高雄市大社區","三奶里","702","502974","716","538","355","885","690.01","96.31"
"高雄市大社區","觀音里","1549","1169345","755","588","359","961","695.21","92.09"
"高雄市大社區","神農里","1355","995186","734","570","345","974","645.41","87.88"
"高雄市大社區","中里里","831","602127","725","572","357","909","616.61","85.10"
"高雄市大社區","保安里","938","710861","758","607","363","947","648.99","85.64"
"高雄市大社區","其他","1","280","280","280","280","280","0.00","0.00"
"高雄市大社區","合計","8500","6349733","747","576","355","949","664.87","89.00"
"高雄市大樹區","大樹里","566","357113","631","520","338","807","493.62","78.24"
"高雄市大樹區","九曲里","1267","852868","673","552","345","858","516.94","76.79"
"高雄市大樹區","久堂里","1082","763951","706","549","346","866","593.77","84.10"
"高雄市大樹區","水安里","614","419826","684","572","344","825","667.28","97.59"
"高雄市大樹區","水寮里","589","412392","700","564","355","851","541.24","77.30"
"高雄市大樹區","井腳里","329","237796","723","572","378","935","525.08","72.65"
"高雄市大樹區","小坪里","337","226453","672","562","327","880","508.91","75.73"
"高雄市大樹區","龍目里","356","241630","679","524","333","834","661.10","97.40"
"高雄市大樹區","竹寮里","759","518403","683","556","360","845","532.34","77.94"
"高雄市大樹區","檨腳里","873","596339","683","540","345","851","552.39","80.87"
"高雄市大樹區","興山里","207","123349","596","522","360","741","413.51","69.39"
"高雄市大樹區","和山里","204","124025","608","483","322","738","484.31","79.66"
"高雄市大樹區","姑山里","209","152905","732","616","377","903","601.75","82.25"
"高雄市大樹區","大坑里","304","202712","667","536","337","778","547.30","82.08"
"高雄市大樹區","三和里","226","248805","1101","587","360","1158","1591.76","144.59"
"高雄市大樹區","溪埔里","396","294314","743","649","416","922","492.64","66.29"
"高雄市大樹區","興田里","408","251359","616","500","262","795","561.85","91.20"
"高雄市大樹區","統嶺里","148","93895","634","503","355","807","521.17","82.15"
"高雄市大樹區","其他","1","323","323","323","323","323","0.00","0.00"
"高雄市大樹區","合計","8875","6118459","689","550","346","852","605.01","87.76"
"高雄市大寮區","大寮里","1762","1184909","672","528","338","832","618.00","91.90"
"高雄市大寮區","義仁里","472","324983","689","538","362","857","567.25","82.39"
"高雄市大寮區","新厝里","369","265704","720","552","350","917","596.53","82.84"
"高雄市大寮區","會結里","358","251170","702","550","352","860","676.12","96.37"
"高雄市大寮區","潮寮里","711","503990","709","538","345","926","574.03","80.98"
"高雄市大寮區","拷潭里","371","251256","677","534","363","862","498.20","73.56"
"高雄市大寮區","山頂里","1974","1414677","717","550","339","924","594.25","82.92"
"高雄市大寮區","三隆里","1153","815353","707","555","334","886","581.58","82.24"
"高雄市大寮區","永芳里","1947","1427884","733","562","351","896","686.53","93.61"
"高雄市大寮區","昭明里","963","650323","675","541","342","882","498.59","73.83"
"高雄市大寮區","內坑里","1426","993260","697","556","342","863","606.33","87.05"
"高雄市大寮區","上寮里","615","483698","787","536","351","935","2403.89","305.64"
"高雄市大寮區","會社里","1503","1095025","729","553","341","947","605.22","83.07"
"高雄市大寮區","後庄里","2133","1579970","741","582","350","932","721.96","97.47"
"高雄市大寮區","翁園里","1046","770150","736","605","376","946","552.78","75.08"
"高雄市大寮區","琉球里","1191","851952","715","556","356","891","596.30","83.36"
"高雄市大寮區","江山里","499","344618","691","572","353","869","537.76","77.87"
"高雄市大寮區","溪寮里","378","286328","757","578","377","922","1020.58","134.73"
"高雄市大寮區","義和里","567","366303","646","537","334","822","522.16","80.83"
"高雄市大寮區","前庄里","661","494470","748","594","372","946","591.57","79.08"
"高雄市大寮區","中庄里","3077","2133826","693","553","348","883","536.35","77.34"
"高雄市大寮區","過溪里","677","532977","787","549","336","825","2402.40","305.16"
"高雄市大寮區","忠義里","90","52437","583","473","301","716","515.33","88.45"
"高雄市大寮區","光武里","16","9125","570","591","456","641","246.90","43.29"
"高雄市大寮區","中興里","1799","1228523","683","541","330","856","558.43","81.77"
"高雄市大寮區","其他","3","768","256","327","176","372","204.86","79.99"
"高雄市大寮區","合計","25761","18313680","711","555","346","890","799.89","112.52"
"高雄市林園區","林園里","981","755446","770","593","370","996","719.73","93.46"
"高雄市林園區","溪州里","1101","760220","690","548","355","918","495.82","71.81"
"高雄市林園區","潭頭里","720","536295","745","568","373","922","652.74","87.63"
"高雄市林園區","中厝里","704","508927","723","587","376","923","535.05","74.01"
"高雄市林園區","林內里","480","333344","694","570","362","855","524.21","75.48"
"高雄市林園區","王公里","1245","1015420","816","666","410","1093","585.08","71.74"
"高雄市林園區","林家里","380","288121","758","583","369","947","631.01","83.22"
"高雄市林園區","龔厝里","561","396136","706","578","370","864","523.72","74.17"
"高雄市林園區","中門里","663","485220","732","576","382","921","577.13","78.86"
"高雄市林園區","頂厝里","1318","962743","730","596","372","961","536.96","73.51"
"高雄市林園區","港嘴里","442","298080","674","566","346","870","455.34","67.52"
"高雄市林園區","西溪里","875","569785","651","538","361","836","451.18","69.29"
"高雄市林園區","中芸里","469","324986","693","575","361","923","483.14","69.72"
"高雄市林園區","鳳芸里","424","318893","752","621","393","1035","515.07","68.48"
"高雄市林園區","東汕里","199","140429","706","564","365","900","551.26","78.12"
"高雄市林園區","西汕里","144","87704","609","531","309","801","421.09","69.14"
"高雄市林園區","北汕里","372","255905","688","525","354","836","646.02","93.91"
"高雄市林園區","東林里","783","593549","758","629","385","994","611.14","80.62"
"高雄市林園區","港埔里","457","328309","718","564","379","841","581.60","80.96"
"高雄市林園區","仁愛里","934","774464","829","653","416","1088","625.22","75.40"
"高雄市林園區","文賢里","635","482867","760","605","369","973","559.45","73.57"
"高雄市林園區","廣應里","1010","771085","763","617","398","970","548.69","71.87"
"高雄市林園區","五福里","658","442725","673","566","366","864","501.49","74.53"
"高雄市林園區","中汕里","521","365282","701","578","381","903","472.87","67.45"
"高雄市林園區","其他","1","1563","1563","1563","1563","1563","0.00","0.00"
"高雄市林園區","合計","16077","11797497","734","587","374","946","563.95","76.85"
"高雄市岡山區","岡山里","1430","1214474","849","568","339","953","1544.23","181.83"
"高雄市岡山區","維仁里","312","239676","768","578","312","858","792.58","103.17"
"高雄市岡山區","壽天里","1137","1082317","952","644","372","1136","1378.27","144.79"
"高雄市岡山區","後紅里","1334","1052928","789","635","381","1025","624.33","79.10"
"高雄市岡山區","程香里","1459","1198715","822","601","376","1056","720.79","87.73"
"高雄市岡山區","嘉興里","1093","798411","730","562","358","925","595.62","81.54"
"高雄市岡山區","華崗里","468","358984","767","567","346","921","819.41","106.82"
"高雄市岡山區","潭底里","211","135735","643","491","363","795","565.80","87.95"
"高雄市岡山區","石潭里","544","456024","838","615","369","1028","837.96","99.96"
"高雄市岡山區","福興里","307","211385","689","553","328","839","664.43","96.50"
"高雄市岡山區","忠孝里","860","679438","790","601","361","981","788.14","99.76"
"高雄市岡山區","平安里","382","315037","825","618","363","1014","751.51","91.12"
"高雄市岡山區","前峰里","885","629334","711","550","351","881","633.14","89.04"
"高雄市岡山區","後協里","1783","1345974","755","588","363","947","638.68","84.61"
"高雄市岡山區","竹圍里","2381","1979440","831","635","381","1057","705.07","84.81"
"高雄市岡山區","協和里","1185","919325","776","586","381","960","703.30","90.65"
"高雄市岡山區","劉厝里","403","321796","799","600","393","973","738.42","92.48"
