﻿鄉鎮市區,村里,納稅單位(戶),綜合所得總額,平均數,中位數,第一分位數,第三分位數,標準差,變異係數
"新北市新店區","達觀里","1336","1252629","938","663","378","1200","920.25","98.15"
"新北市新店區","華城里","1007","2918985","2899","1121","499","2400","13452.90","464.10"
"新北市新店區","其他","7","3466","495","519","385","538","148.23","29.94"
"新北市新店區","合計","94976","100250150","1056","666","385","1232","2697.81","255.59"
"新北市石碇區","石碇里","113","74305","658","515","350","731","653.12","99.32"
"新北市石碇區","潭邊里","172","183218","1065","582","340","946","3130.87","293.92"
"新北市石碇區","烏塗里","167","181966","1090","626","336","1069","1541.36","141.46"
"新北市石碇區","豐林里","75","51122","682","523","337","850","642.98","94.33"
"新北市石碇區","隆盛里","197","134622","683","489","327","791","627.21","91.78"
"新北市石碇區","中民里","175","116090","663","538","349","838","473.29","71.35"
"新北市石碇區","永定里","122","75239","617","513","335","784","457.05","74.11"
"新北市石碇區","光明里","43","32584","758","499","270","901","808.02","106.63"
"新北市石碇區","彭山里","59","35474","601","533","335","688","541.88","90.12"
"新北市石碇區","豐田里","91","69358","762","531","267","882","891.60","116.98"
"新北市石碇區","格頭里","226","152175","673","507","313","865","624.68","92.77"
"新北市石碇區","永安里","175","111337","636","482","316","770","517.63","81.36"
"新北市石碇區","碧山里","0","0","0","0","0","0","0.00","0.00"
"新北市石碇區","其他","0","0","0","0","0","0","0.00","0.00"
"新北市石碇區","合計","1615","1217490","754","518","325","855","1266.20","167.96"
"新北市深坑區","深坑里","970","810257","835","621","375","1069","784.08","93.87"
"新北市深坑區","萬順里","772","643074","833","605","385","1023","762.43","91.53"
"新北市深坑區","阿柔里","163","119879","735","607","371","887","648.22","88.14"
"新北市深坑區","昇高里","587","498336","849","594","367","1010","869.49","102.42"
"新北市深坑區","土庫里","887","721905","814","582","367","970","896.00","110.09"
"新北市深坑區","埔新里","1899","1659301","874","609","369","1126","814.66","93.23"
"新北市深坑區","萬福里","826","706332","855","586","362","974","1074.14","125.61"
"新北市深坑區","賴仲里","683","608468","891","650","402","1154","796.59","89.42"
"新北市深坑區","其他","1","433","433","433","433","433","0.00","0.00"
"新北市深坑區","合計","6788","5767985","850","605","372","1047","851.14","100.17"
"新北市坪林區","坪林里","330","236881","718","546","335","826","758.55","105.67"
"新北市坪林區","水德里","130","89029","685","537","344","850","626.90","91.54"
"新北市坪林區","大林里","236","176886","750","582","315","930","678.49","90.52"
"新北市坪林區","上德里","172","115080","669","490","322","817","749.13","111.97"
"新北市坪林區","漁光里","156","116246","745","567","364","985","609.49","81.79"
"新北市坪林區","石𥕢里","90","66700","741","555","352","869","600.09","80.97"
"新北市坪林區","粗窟里","201","157046","781","560","367","889","865.20","110.74"
"新北市坪林區","其他","0","0","0","0","0","0","0.00","0.00"
"新北市坪林區","合計","1315","957867","728","548","338","885","722.07","99.13"
"新北市烏來區","烏來里","612","527526","862","665","385","1002","1131.31","131.25"
"新北市烏來區","忠治里","392","290518","741","627","400","913","539.07","72.74"
"新北市烏來區","孝義里","53","38397","724","513","391","991","525.55","72.54"
"新北市烏來區","信賢里","119","76934","647","520","359","760","526.18","81.39"
"新北市烏來區","福山里","106","73560","694","561","373","850","583.49","84.08"
"新北市烏來區","其他","1","156","156","156","156","156","0.00","0.00"
"新北市烏來區","合計","1283","1007092","785","618","385","950","877.23","111.76"
"新北市板橋區","留侯里","459","435563","949","616","352","1079","2308.83","243.31"
"新北市板橋區","流芳里","471","430391","914","587","354","1107","1050.27","114.94"
"新北市板橋區","赤松里","241","261232","1084","728","418","1252","1549.86","142.98"
"新北市板橋區","黃石里","322","264019","820","572","350","1040","782.40","95.42"
"新北市板橋區","挹秀里","619","752318","1215","726","404","1489","1539.81","126.69"
"新北市板橋區","社後里","1851","1467160","793","574","360","949","1032.08","130.21"
"新北市板橋區","新埔里","663","605681","914","611","369","1102","999.32","109.39"
"新北市板橋區","江翠里","1387","1296964","935","599","362","1061","1568.32","167.72"
"新北市板橋區","松翠里","1032","896661","869","605","372","1038","826.79","95.16"
"新北市板橋區","嵐翠里","669","494274","739","562","355","878","786.44","106.44"
"新北市板橋區","深丘里","2959","4433806","1498","832","444","1613","3029.71","202.19"
"新北市板橋區","埔墘里","2023","1844065","912","626","371","1117","1178.72","129.31"
"新北市板橋區","港嘴里","1857","1581701","852","607","362","1029","834.84","98.01"
"新北市板橋區","湳興里","1639","1411346","861","630","379","1067","806.23","93.63"
"新北市板橋區","鄉雲里","1229","1161270","945","614","378","1184","1116.24","118.13"
"新北市板橋區","景星里","1125","1047396","931","640","370","1188","960.35","103.15"
"新北市板橋區","廣福里","1205","1016965","844","618","380","1020","889.24","105.37"
"新北市板橋區","溪洲里","1818","1414225","778","584","363","945","705.24","90.66"
"新北市板橋區","崑崙里","2893","2434081","841","634","384","1049","1059.01","125.87"
"新北市板橋區","浮洲里","1010","767414","760","540","348","865","1278.09","168.21"
"新北市板橋區","中正里","1250","993953","795","599","379","1033","688.26","86.56"
"新北市板橋區","中山里","1083","760691","702","546","369","862","597.85","85.12"
"新北市板橋區","復興里","230","149094","648","501","348","776","729.53","112.54"
"新北市板橋區","自強里","1912","1822084","953","655","379","1185","1269.48","133.21"
"新北市板橋區","國光里","1242","1321457","1064","731","407","1418","1060.05","99.63"
"新北市板橋區","新興里","925","764045","826","625","380","1057","815.16","98.69"
"新北市板橋區","福德里","1581","1467306","928","667","385","1213","898.43","96.80"
"新北市板橋區","和平里","1284","1586307","1235","949","501","1696","1060.35","85.83"
"新北市板橋區","仁愛里","962","772842","803","598","369","1013","993.43","123.66"
"新北市板橋區","福星里","1153","1159607","1006","729","417","1284","965.44","95.99"
"新北市板橋區","公館里","1150","959341","834","601","362","1029","844.94","101.29"
"新北市板橋區","新民里","1315","1267901","964","665","403","1192","1071.11","111.09"
"新北市板橋區","振興里","1331","1011983","760","561","356","921","746.33","98.16"
"新北市板橋區","光復里","999","961088","962","669","412","1138","1129.92","117.45"
"新北市板橋區","香丘里","1184","1073690","907","593","361","1055","1974.44","217.73"
"新北市板橋區","雙玉里","1085","936998","864","624","364","1093","791.20","91.62"
"新北市板橋區","福壽里","1092","1194005","1093","653","393","1190","1993.72","182.34"
"新北市板橋區","玉光里","1555","1331697","856","618","389","1056","909.50","106.20"
"新北市板橋區","港尾里","977","961028","984","675","400","1264","1104.70","112.31"
"新北市板橋區","民權里","822","716640","872","612","352","1042","969.59","111.21"
"新北市板橋區","建國里","1030","755218","733","558","352","898","612.81","83.58"
"新北市板橋區","百壽里","641","553739","864","608","361","1069","936.57","108.42"
"新北市板橋區","忠誠里","1337","1422570","1064","665","386","1300","1815.40","170.62"
"新北市板橋區","幸福里","1122","826370","737","562","363","942","589.01","79.97"
"新北市板橋區","漢生里","1455","1428859","982","652","381","1215","1242.09","126.48"
"新北市板橋區","聯翠里","1258","1440672","1145","714","422","1413","1266.22","110.57"
"新北市板橋區","宏翠里","1563","1334014","853","632","371","1094","864.98","101.35"
"新北市板橋區","華翠里","1147","1087054","948","631","393","1159","1056.73","111.50"
"新北市板橋區","福翠里","366","253628","693","544","353","823","590.38","85.19"
"新北市板橋區","九如里","795","654818","824","557","358","985","1086.51","131.91"
"新北市板橋區","埤墘里","1238","1221248","986","671","392","1175","1096.50","111.15"
"新北市板橋區","廣新里","915","681754","745","572","371","929","639.49","85.83"
"新北市板橋區","福丘里","1764","3181703","1804","915","441","2014","4060.39","225.12"
"新北市板橋區","廣德里","2112","2119373","1003","674","389","1202","2254.11","224.63"
"新北市板橋區","福祿里","1212","1124261","928","660","404","1211","801.41","86.40"
"新北市板橋區","華興里","1302","1188361","913","660","388","1203","793.90","86.98"
"新北市板橋區","聚安里","1425","1064359","747","585","370","928","635.16","85.04"
"新北市板橋區","龍翠里","1662","1693511","1019","649","374","1230","1330.56","130.58"
"新北市板橋區","柏翠里","1278","1319096","1032","670","390","1200","1260.08","122.08"
"新北市板橋區","文翠里","1283","1107927","864","614","372","1006","1061.20","122.89"
"新北市板橋區","青翠里","810","618216","763","575","379","891","751.19","98.42"
"新北市板橋區","香社里","1274","998953","784","586","377","961","731.77","93.33"
"新北市板橋區","大安里","1116","803126","720","559","360","873","677.67","94.17"
"新北市板橋區","東丘里","1321","1212386","918","643","388","1087","939.30","102.35"
"新北市板橋區","華德里","2256","2151672","954","689","425","1198","905.98","94.99"
"新北市板橋區","國泰里","1123","1097102","977","679","379","1286","972.02","99.50"
"新北市板橋區","光華里","938","838576","894","630","361","1111","1114.68","124.68"
"新北市板橋區","自立里","804","591049","735","567","367","965","586.48","79.78"
"新北市板橋區","重慶里","2659","2226418","837","623","377","1066","726.61","86.78"
"新北市板橋區","港德里","1366","1084441","794","579","361","988","733.34","92.37"
"新北市板橋區","忠翠里","3484","4958544","1423","875","456","1787","2241.07","157.46"
"新北市板橋區","明翠里","1402","1103704","787","571","359","982","725.97","92.22"
"新北市板橋區","滿翠里","805","566929","704","544","350","866","622.06","88.33"
"新北市板橋區","新翠里","2565","2405506","938","670","401","1180","944.21","100.68"
"新北市板橋區","溪頭里","1770","1574975","890","615","390","1079","995.36","111.86"
"新北市板橋區","華江里","2430","2939695","1210","755","411","1503","1476.42","122.04"
"新北市板橋區","海山里","2345","2592653","1106","686","408","1331","1511.85","136.74"
"新北市板橋區","大豐里","1425","1206990","847","600","379","1045","808.41","95.44"
"新北市板橋區","吉翠里","990","699792","707","536","348","843","658.24","93.12"
"新北市板橋區","民族里","1471","1653572","1124","736","410","1377","1525.69","135.72"
"新北市板橋區","信義里","1254","1040340","830","603","357","1021","876.34","105.63"
"新北市板橋區","純翠里","1682","1423680","846","606","375","1070","839.27","99.16"
"新北市板橋區","長壽里","891","708898","796","607","378","1004","675.14","84.86"
"新北市板橋區","振義里","1134","902913","796","597","364","1001","738.27","92.72"
"新北市板橋區","西安里","790","698911","885","619","375","1058","891.30","100.75"
"新北市板橋區","光仁里","906","693708","766","567","329","954","769.69","100.52"
"新北市板橋區","介壽里","897","751542","838","614","393","1072","714.03","85.22"
"新北市板橋區","仁翠里","774","537920","695","550","354","851","561.76","80.83"
"新北市板橋區","永安里","1027","920962","897","637","383","1135","861.23","96.04"
"新北市板橋區","懷翠里","1729","1393747","806","574","377","998","731.91","90.80"
"新北市板橋區","長安里","1414","1389662","983","689","401","1252","987.69","100.50"
"新北市板橋區","德翠里","2280","2050632","899","660","387","1188","772.93","85.94"
"新北市板橋區","溪北里","1059","810687","766","545","352","958","684.85","89.46"
"新北市板橋區","華中里","1478","966077","654","528","346","816","497.29","76.08"
"新北市板橋區","僑中里","1178","818062","694","543","350","845","617.48","88.92"
"新北市板橋區","金華里","1161","834812","719","547","351","877","682.13","94.87"
"新北市板橋區","華貴里","770","590791","767","593","376","954","608.66","79.33"
"新北市板橋區","華東里","2534","3163599","1248","805","446","1529","1630.28","130.58"
"新北市板橋區","福安里","730","493474","676","531","341","851","554.20","81.98"
"新北市板橋區","龍安里","742","480368","647","521","346","778","514.20","79.43"
"新北市板橋區","香雅里","785","591616","754","590","366","945","632.80","83.96"
"新北市板橋區","光榮里","765","624835","817","593","360","1020","751.38","91.99"
"新北市板橋區","新生里","1339","1007445","752","581","381","922","626.58","83.28"
"新北市板橋區","民安里","666","567127","852","622","375","1055","823.75","96.74"
"新北市板橋區","後埔里","1269","1768818","1394","693","390","1288","8360.81","599.83"
"新北市板橋區","五權里","1158","875037","756","575","371","935","680.03","89.99"
"新北市板橋區","華福里","683","569075","833","578","358","1045","776.52","93.20"
"新北市板橋區","大觀里","1076","724299","673","550","360","867","477.82","70.98"
"新北市板橋區","歡園里","332","219469","661","522","351","797","504.94","76.38"
"新北市板橋區","成和里","1904","1631392","857","661","392","1130","685.66","80.02"
"新北市板橋區","溪福里","4176","3667182","878","648","393","1128","868.55","98.91"
"新北市板橋區","堂春里","1262","943686","748","573","368","923","641.06","85.73"
"新北市板橋區","文德里","981","899093","917","632","382","1162","858.43","93.66"
"新北市板橋區","陽明里","871","792908","910","602","367","990","1199.41","131.75"
"新北市板橋區","文化里","1075","1141606","1062","646","385","1190","1362.87","128.34"
"新北市板橋區","朝陽里","938","700904","747","574","364","894","624.94","83.63"
"新北市板橋區","新海里","1011","679127","672","533","336","847","556.88","82.90"
"新北市板橋區","松柏里","690","610282","884","615","374","1119","838.42","94.79"
"新北市板橋區","莒光里","900","880850","979","668","375","1223","993.87","101.55"
"新北市板橋區","文聖里","1202","1049967","874","616","381","1069","947.09","108.42"
"新北市板橋區","富貴里","775","854742","1103","684","393","1242","1534.16","139.10"
"新北市板橋區","居仁里","1044","892377","855","589","384","1049","819.41","95.86"
"新北市板橋區","正泰里","970","799701","824","591","375","1029","747.63","90.68"
"新北市板橋區","莊敬里","1347","1549806","1151","785","451","1512","1266.06","110.04"
"新北市板橋區","民生里","716","671834","938","675","398","1060","942.93","100.49"
"新北市板橋區","東安里","693","567754","819","596","378","1034","701.41","85.61"
"新北市板橋區","其他","15","9203","614","439","392","794","426.30","69.48"
"新北市板橋區","合計","158936","146972044","925","629","379","1112","1436.11","155.30"
"新北市三峽區","三峽里","74","52947","715","542","301","883","639.97","89.44"
"新北市三峽區","秀川里","170","116565","686","568","338","940","521.11","76.00"
"新北市三峽區","八張里","1087","784666","722","562","350","911","614.62","85.14"
"新北市三峽區","中埔里","830","621902","749","579","362","956","796.79","106.34"
"新北市三峽區","礁溪里","1572","1157980","737","553","352","924","673.97","91.49"
"新北市三峽區","永館里","2073","1746027","842","583","354","1008","1019.68","121.06"
"新北市三峽區","鳶山里","2736","2175564","795","578","359","988","769.52","96.77"
"新北市三峽區","龍埔里","2659","2140045","805","607","354","1019","720.73","89.55"
"新北市三峽區","弘道里","280","186098","665","510","346","826","569.38","85.67"
"新北市三峽區","大埔里","1068","809837","758","584","359","988","641.71","84.63"
"新北市三峽區","嘉添里","556","407121","732","545","328","854","941.40","128.57"
"新北市三峽區","添福里","297","198442","668","508","338","824","588.10","88.02"
"新北市三峽區","溪南里","348","250102","719","516","322","809","748.61","104.16"
"新北市三峽區","溪北里","586","404188","690","513","331","793","967.62","140.29"
"新北市三峽區","溪東里","833","551351","662","508","339","796","731.78","110.56"
"新北市三峽區","成福里","219","144924","662","521","336","823","586.60","88.64"
"新北市三峽區","安坑里","289","183826","636","503","321","761","490.27","77.08"
"新北市三峽區","竹崙里","415","347566","838","486","320","718","3691.26","440.74"
"新北市三峽區","金圳里","96","62371","650","522","324","787","565.98","87.11"
"新北市三峽區","五寮里","159","97504","613","476","295","733","595.69","97.14"
"新北市三峽區","插角里","136","102121","751","622","362","1004","605.26","80.61"
"新北市三峽區","有木里","99","97409","984","510","283","884","2202.87","223.89"
"新北市三峽區","安溪里","2055","1609123","783","571","348","976","1505.20","192.23"
"新北市三峽區","中正里","1292","900743","697","530","345","861","580.58","83.28"
"新北市三峽區","介壽里","1630","1061526","651","517","341","814","505.55","77.63"
"新北市三峽區","二鬮里","935","652580","698","527","334","851","677.35","97.05"
"新北市三峽區","龍恩里","1819","2064686","1135","815","424","1551","1082.39","95.36"
"新北市三峽區","龍學里","4722","5696916","1206","883","457","1581","1330.94","110.32"
"新北市三峽區","其他","2","660","330","330","257","404","208.24","63.06"
"新北市三峽區","合計","29037","24624789","848","597","360","1040","1067.35","125.86"
"新北市鶯歌區","東鶯里","288","229739","798","616","401","1010","660.48","82.80"
"新北市鶯歌區","西鶯里","691","538217","779","599","365","963","701.82","90.10"
"新北市鶯歌區","南鶯里","1632","1366722","837","602","373","1054","830.10","99.12"
"新北市鶯歌區","北鶯里","1240","1237180","998","677","405","1283","1108.10","111.06"
"新北市鶯歌區","中鶯里","299","227754","762","547","311","951","738.33","96.93"
"新北市鶯歌區","建德里","126","84540","671","563","351","866","456.16","67.99"
"新北市鶯歌區","同慶里","513","396772","773","542","347","888","860.19","111.22"
"新北市鶯歌區","南靖里","1004","715265","712","552","333","879","680.42","95.51"
"新北市鶯歌區","尖山里","2059","1527465","742","568","366","909","700.36","94.41"
"新北市鶯歌區","二橋里","2150","1583798","737","568","364","911","625.99","84.98"
"新北市鶯歌區","二甲里","224","150131","670","515","344","843","535.17","79.85"
"新北市鶯歌區","東湖里","72","52356","727","500","357","836","754.34","103.74"
"新北市鶯歌區","中湖里","1588","1027445","647","520","346","795","528.64","81.71"
"新北市鶯歌區","鳳鳴里","1362","905744","665","513","345","819","570.10","85.73"
"新北市鶯歌區","永昌里","2455","1835911","748","571","366","921","685.89","91.72"
"新北市鶯歌區","永吉里","1468","975998","665","518","354","817","518.45","77.98"
"新北市鶯歌區","鳳福里","1127","739739","656","541","359","808","579.26","88.25"
"新北市鶯歌區","大湖里","1530","1108379","724","545","354","856","743.39","102.62"
"新北市鶯歌區","建國里","1887","1424819","755","568","353","908","1006.51","133.30"
"新北市鶯歌區","鳳祥里","1339","950297","710","533","361","835","641.16","90.34"
"新北市鶯歌區","其他","0","0","0","0","0","0","0.00","0.00"
"新北市鶯歌區","合計","23054","17078270","741","556","360","904","732.19","98.84"
"新北市樹林區","樹東里","359","287949","802","578","320","954","847.76","105.69"
"新北市樹林區","彭厝里","1527","1055182","691","529","341","849","584.49","84.58"
"新北市樹林區","樹西里","1670","1519527","910","612","359","1121","1057.84","116.26"
"新北市樹林區","坡內里","469","306199","653","456","305","756","617.66","94.61"
"新北市樹林區","樹北里","282","240702","854","636","368","1052","862.29","101.02"
"新北市樹林區","潭底里","1237","948877","767","562","363","934","778.52","101.49"
"新北市樹林區","󿾵寮里","1412","999772","708","543","345","881","678.80","95.87"
"新北市樹林區","三多里","1269","841809","663","523","335","817","615.35","92.76"
"新北市樹林區","東山里","1025","699538","682","514","321","794","935.08","137.01"
"新北市樹林區","西山里","1","880","880","880","880","880","0.00","0.00"
"新北市樹林區","樂山里","431","325082","754","535","345","868","722.49","95.79"
"新北市樹林區","東園里","450","337461","750","557","336","958","771.06","102.82"
"新北市樹林區","西園里","494","331408","671","517","351","808","531.86","79.28"
"新北市樹林區","南園里","4623","5462659","1182","848","452","1528","1260.48","106.67"
"新北市樹林區","北園里","611","426949","699","533","325","876","662.19","94.77"
"新北市樹林區","柑園里","3002","3905732","1301","840","447","1610","2368.30","182.03"
"新北市樹林區","樹南里","1306","1073771","822","596","368","1012","816.55","99.31"
"新北市樹林區","樹德里","1150","898243","781","565","343","971","779.65","99.82"
"新北市樹林區","樹人里","1055","853193","809","581","351","990","758.63","93.81"
"新北市樹林區","保安里","1901","1546164","813","595","369","995","747.90","91.95"
"新北市樹林區","三福里","1113","747068","671","526","337","846","562.76","83.84"
"新北市樹林區","三興里","1162","743540","640","508","340","780","584.80","91.39"
"新北市樹林區","大同里","1066","850371","798","606","362","1043","661.34","82.90"
"新北市樹林區","彭福里","1513","1175089","777","591","361","977","673.93","86.77"
"新北市樹林區","東陽里","1776","1262838","711","564","343","911","553.38","77.83"
"新北市樹林區","東昇里","1513","1192637","788","589","361","945","786.55","99.78"
"新北市樹林區","和平里","1140","787614","691","538","345","858","627.92","90.89"
"新北市樹林區","圳福里","1279","1065832","833","551","359","857","3353.79","402.46"
"新北市樹林區","圳安里","1174","819627","698","543","343","881","581.56","83.30"
"新北市樹林區","樹興里","1123","878497","782","573","363","964","689.08","88.09"
"新北市樹林區","彭興里","1627","1065982","655","516","335","819","533.77","81.47"
"新北市樹林區","文林里","1530","1224334","800","594","365","989","757.80","94.70"
"新北市樹林區","光興里","1133","739326","653","532","336","823","561.22","86.01"
"新北市樹林區","金寮里","1242","892379","719","542","352","896","610.20","84.93"
"新北市樹林區","中山里","1493","1157546","775","578","373","968","667.30","86.07"
"新北市樹林區","山佳里","1689","1230059","728","580","362","897","593.68","81.52"
"新北市樹林區","育英里","943","824198","874","617","388","1087","813.48","93.07"
"新北市樹林區","樹福里","1221","1352098","1107","720","401","1376","1286.87","116.21"
"新北市樹林區","中華里","1025","739904","722","564","359","919","552.51","76.54"
"新北市樹林區","太順里","790","518482","656","519","332","798","580.38","88.43"
"新北市樹林區","圳民里","858","617162","719","540","361","931","599.46","83.34"
"新北市樹林區","圳生里","616","403928","656","520","330","807","598.36","91.25"
"新北市樹林區","三龍里","701","487787","696","536","325","878","591.33","84.98"
"新北市樹林區","其他","11","88204","8019","495","313","602","25163.05","313.81"
"新北市樹林區","合計","52012","42925599","825","586","360","997","1155.32","139.99"
"新北市中和區","中原里","1843","1894370","1028","686","391","1241","1224.04","119.08"
"新北市中和區","平河里","2991","2771863","927","655","391","1198","1058.12","114.18"
"新北市中和區","力行里","2026","2031570","1003","703","406","1286","985.44","98.27"
"新北市中和區","枋寮里","1159","1066714","920","631","375","1076","1117.86","121.46"
"新北市中和區","廟美里","1379","1092731","792","586","358","972","863.90","109.02"
"新北市中和區","瓦󼍕里","1690","1492917","883","631","380","1118","796.17","90.13"
"新北市中和區","積穗里","2671","2553911","956","669","398","1168","1081.18","113.07"
"新北市中和區","瑞穗里","750","614163","819","630","382","1050","674.20","82.33"
"新北市中和區","灰󼍕里","186","144769","778","559","348","965","707.79","90.94"
"新北市中和區","錦和里","1675","1570246","937","664","400","1167","1038.77","110.81"
"新北市中和區","內南里","1500","1157807","772","572","348","926","856.11","110.91"
"新北市中和區","外南里","1409","1152469","818","585","370","1016","868.20","106.15"
"新北市中和區","頂南里","972","819674","843","627","382","1026","778.10","92.27"
"新北市中和區","橫路里","97","61299","632","481","281","818","535.63","84.76"
"新北市中和區","連和里","886","858012","968","734","401","1278","906.84","93.64"
"新北市中和區","漳和里","1176","1198259","1019","658","389","1208","1345.90","132.09"
"新北市中和區","秀山里","1416","1162814","821","598","369","1028","751.85","91.56"
"新北市中和區","員山里","2067","1962093","949","651","387","1139","2317.20","244.11"
"新北市中和區","安樂里","1253","1391375","1110","721","399","1442","1124.84","101.30"
"新北市中和區","壽德里","1330","1204465","906","692","406","1202","792.99","87.56"
"新北市中和區","新南里","2839","3065286","1080","763","418","1413","1041.86","96.50"
"新北市中和區","崇南里","1347","1203606","894","656","389","1146","860.63","96.32"
"新北市中和區","東南里","1296","1044862","806","590","350","997","763.19","94.66"
"新北市中和區","秀明里","1627","1594563","980","674","380","1195","1505.28","153.59"
"新北市中和區","安平里","2147","2534903","1181","787","410","1554","1373.75","116.35"
"新北市中和區","景平里","1867","1781875","954","659","387","1190","952.82","99.83"
"新北市中和區","嘉穗里","898","668039","744","571","373","914","664.26","89.29"
"新北市中和區","景安里","1588","1422606","896","642","371","1135","924.79","103.23"
"新北市中和區","連城里","2038","1858947","912","649","395","1155","856.60","93.91"
"新北市中和區","福美里","1302","993691","763","573","362","954","659.78","86.45"
"新北市中和區","安和里","1065","1188051","1116","714","390","1342","2124.09","190.41"
"新北市中和區","中安里","1644","1830045","1113","739","411","1378","1302.41","117.00"
"新北市中和區","泰安里","1076","953949","887","598","375","1047","996.16","112.36"
"新北市中和區","華南里","1605","1550701","966","662","405","1181","987.94","102.25"
"新北市中和區","秀峰里","1405","1210873","862","606","378","1077","1009.39","117.12"
"新北市中和區","秀水里","1093","816329","747","565","369","931","666.57","89.25"
"新北市中和區","景南里","941","779868","829","582","378","981","808.71","97.58"
"新北市中和區","復興里","1520","1261767","830","608","368","1063","797.37","96.06"
"新北市中和區","和興里","1419","1397375","985","668","394","1202","1148.56","116.63"
"新北市中和區","南山里","1798","1956850","1088","739","397","1343","1314.35","120.77"
"新北市中和區","景新里","1059","877256","828","608","390","1026","748.85","90.40"
"新北市中和區","景福里","1825","1731475","949","635","377","1108","1137.68","119.91"
"新北市中和區","清穗里","933","746816","800","605","370","992","810.36","101.24"
"新北市中和區","佳和里","1454","1285922","884","637","381","1107","879.12","99.40"
"新北市中和區","德穗里","1370","1164301","850","589","361","1011","1016.25","119.58"
"新北市中和區","嘉新里","1173","889843","759","567","367","933","762.34","100.49"
"新北市中和區","建和里","1031","888081","861","616","380","1051","972.31","112.88"
"新北市中和區","仁和里","1237","916753","741","574","361","888","724.37","97.74"
"新北市中和區","秀景里","2061","2069113","1004","696","417","1307","983.05","97.92"
"新北市中和區","中正里","1230","877092","713","566","349","906","573.41","80.41"
"新北市中和區","福善里","1401","1127009","804","596","377","978","733.64","91.20"
"新北市中和區","福真里","1246","1012496","813","586","369","984","754.77","92.88"
"新北市中和區","秀仁里","1065","1036051","973","704","405","1252","994.24","102.20"
"新北市中和區","忠孝里","1424","1072620","753","584","368","921","646.67","85.85"
"新北市中和區","民享里","773","575028","744","565","366","952","611.97","82.27"
"新北市中和區","民生里","1324","1173308","886","664","391","1138","780.53","88.08"
"新北市中和區","國光里","1210","1024109","846","617","377","1078","779.53","92.10"
"新北市中和區","福和里","1131","941294","832","572","365","1002","1093.22","131.35"
"新北市中和區","秀成里","1187","1073029","904","615","387","1079","970.69","107.38"
"新北市中和區","秀福里","1605","1507830","939","643","384","1132","1000.61","106.51"
"新北市中和區","華新里","2272","1888487","831","644","398","1076","683.22","82.20"
"新北市中和區","壽南里","659","551641","837","612","360","1041","885.86","105.83"
"新北市中和區","文元里","1653","1197189","724","574","354","916","587.03","81.05"
"新北市中和區","明德里","1123","849018","756","578","355","951","672.68","88.98"
"新北市中和區","信和里","1132","901588","796","581","355","981","744.54","93.48"
"新北市中和區","福祥里","1494","1251716","838","609","378","1029","837.49","99.96"
"新北市中和區","景文里","1111","1105466","995","670","391","1262","1023.42","102.85"
"新北市中和區","錦昌里","673","774124","1150","726","395","1370","1596.12","138.76"
"新北市中和區","民安里","1454","1140747","785","600","369","1019","680.83","86.78"
"新北市中和區","安穗里","1392","1158964","833","613","380","1045","803.27","96.48"
"新北市中和區","明穗里","1522","1316968","865","630","378","1086","843.99","97.54"
"新北市中和區","自強里","1522","1151298","756","597","370","937","598.45","79.11"
"新北市中和區","正行里","994","929465","935","653","405","1148","1258.18","134.55"
"新北市中和區","德行里","2312","2606313","1127","797","435","1429","1164.66","103.31"
"新北市中和區","安順里","1490","1439645","966","655","373","1244","1022.49","105.83"
"新北市中和區","宜安里","636","588656","926","661","382","1168","960.00","103.72"
"新北市中和區","秀義里","826","743494","900","632","385","1102","934.64","103.84"
"新北市中和區","秀士里","707","633819","896","638","382","1130","858.66","95.78"
"新北市中和區","興南里","908","713951","786","552","366","965","831.88","105.80"
"新北市中和區","景本里","601","479387","798","593","360","995","767.17","96.18"
"新北市中和區","中興里","2291","2405495","1050","774","436","1328","1013.69","96.54"
"新北市中和區","吉興里","1045","1029920","986","695","417","1281","925.18","93.87"
"新北市中和區","福南里","1284","1060136","826","580","379","1007","1000.93","121.23"
"新北市中和區","正南里","972","677424","697","534","363","860","569.16","81.67"
"新北市中和區","錦盛里","1148","818489","713","555","353","882","558.85","78.38"
"新北市中和區","中山里","861","745852","866","634","376","1093","883.34","101.97"
"新北市中和區","冠穗里","1093","947916","867","597","374","1030","1653.98","190.71"
"新北市中和區","嘉慶里","1209","945539","782","595","362","972","794.61","101.60"
"新北市中和區","錦中里","1179","952468","808","582","363","1030","740.04","91.61"
"新北市中和區","員富里","1013","759846","750","580","362","960","615.15","82.01"
"新北市中和區","民有里","844","639900","758","570","364","901","674.62","88.98"
"新北市中和區","碧河里","1328","1267522","954","659","399","1172","997.35","104.49"
"新北市中和區","國華里","981","801353","817","609","385","1056","694.31","85.00"
"新北市中和區","其他","13","9301","715","625","375","922","571.59","79.89"
"新北市中和區","合計","124472","111788233","898","634","382","1113","1011.84","112.66"
"新北市土城區","埤塘里","1049","771578","736","570","362","919","627.85","85.36"
"新北市土城區","土城里","556","438476","789","532","330","900","1109.60","140.70"
"新北市土城區","員林里","1838","1526594","831","596","356","1020","894.15","107.65"
"新北市土城區","貨饒里","1296","981662","757","565","356","921","679.65","89.73"
"新北市土城區","柑林里","980","928800","948","696","381","1245","828.04","87.37"
"新北市土城區","埤林里","2819","2541767","902","638","374","1157","838.58","93.00"
