"鄉鎮市區","村里","納稅單位(戶)","綜合所得總額","平均數","中位數","第一分位數","第三分位數","標準差","變異係數"
"臺北市士林區","福志里","2864","3561725","1244","736","401","1533","1834.79","147.54"
"臺北市士林區","福德里","1549","1769100","1142","729","385","1442","1412.26","123.66"
"臺北市士林區","福佳里","2671","3176823","1189","713","388","1409","1733.33","145.73"
"臺北市士林區","舊佳里","2265","2632168","1162","709","366","1314","2251.69","193.76"
"臺北市士林區","富光里","1748","1373221","786","586","368","977","780.89","99.40"
"臺北市士林區","後港里","2827","2878008","1018","670","388","1256","1310.56","128.73"
"臺北市士林區","前港里","1555","1713038","1102","723","389","1373","1349.33","122.48"
"臺北市士林區","福中里","2344","2393028","1021","669","389","1288","1262.07","123.62"
"臺北市士林區","葫蘆里","2398","2128842","888","654","381","1129","989.27","111.43"
"臺北市士林區","福順里","1661","1460747","879","598","368","1075","1013.53","115.25"
"臺北市士林區","葫東里","1294","1163745","899","659","375","1102","1081.89","120.30"
"臺北市士林區","社新里","2723","2217587","814","592","372","1021","757.26","92.99"
"臺北市士林區","社子里","2003","1778569","888","608","372","1095","969.86","109.22"
"臺北市士林區","永倫里","2320","1895830","817","600","356","1031","833.84","102.04"
"臺北市士林區","翠山里","1008","1308000","1298","774","378","1487","2187.13","168.55"
"臺北市士林區","福安里","1218","920724","756","549","331","889","827.94","109.53"
"臺北市士林區","富洲里","1564","1186069","758","569","354","947","669.78","88.32"
"臺北市士林區","承德里","2058","2417879","1175","736","392","1399","1625.83","138.38"
"臺北市士林區","蘭雅里","3201","4237768","1324","765","406","1449","4041.07","305.24"
"臺北市士林區","德行里","1583","1848310","1168","699","360","1345","1815.58","155.50"
"臺北市士林區","忠誠里","2092","3305641","1580","754","387","1513","5562.49","352.03"
"臺北市士林區","三玉里","2169","3314898","1528","795","420","1509","4096.62","268.05"
"臺北市士林區","芝山里","2723","5111118","1877","753","418","1503","18473.05","984.17"
"臺北市士林區","岩山里","1162","1704520","1467","724","378","1447","6626.17","451.72"
"臺北市士林區","義信里","1074","1309160","1219","746","401","1360","1703.68","139.77"
"臺北市士林區","永福里","409","1567025","3831","804","407","1817","16679.89","435.35"
"臺北市士林區","新安里","647","3310193","5116","631","361","1421","56006.20","1094.68"
"臺北市士林區","公館里","422","706788","1675","663","383","1213","7069.91","422.12"
"臺北市士林區","陽明里","979","1894499","1935","721","378","1467","5394.27","278.75"
"臺北市士林區","菁山里","430","833259","1938","628","384","1116","20705.59","1068.50"
"臺北市士林區","平等里","387","508071","1313","617","372","991","9373.58","713.99"
"臺北市士林區","溪山里","362","385466","1065","556","344","961","3899.60","366.22"
"臺北市士林區","百齡里","2405","2169257","902","661","381","1162","913.75","101.30"
"臺北市士林區","天玉里","3164","5387966","1703","835","413","1696","4949.93","290.68"
"臺北市士林區","天福里","2269","2783852","1227","760","380","1490","1911.59","155.81"
"臺北市士林區","天祿里","1902","2435250","1280","763","403","1488","2195.63","171.48"
"臺北市士林區","天壽里","1906","4479613","2350","894","443","1876","17993.61","765.60"
"臺北市士林區","東山里","1779","3315550","1864","721","402","1468","12210.66","655.18"
"臺北市士林區","福華里","1904","1627360","855","621","386","1067","912.37","106.75"
"臺北市士林區","聖山里","1820","2476278","1361","800","425","1570","2225.49","163.57"
"臺北市士林區","天和里","2782","4103057","1475","817","408","1676","3737.22","253.40"
"臺北市士林區","明勝里","1773","1751747","988","666","369","1203","1067.68","108.06"
"臺北市士林區","社園里","2212","1811222","819","613","369","1050","717.06","87.57"
"臺北市士林區","蘭興里","2310","3130645","1355","785","409","1606","2297.23","169.51"
"臺北市士林區","天母里","2496","5824613","2334","864","421","1831","14804.57","634.41"
"臺北市士林區","名山里","2622","3364930","1283","769","397","1583","1701.48","132.58"
"臺北市士林區","德華里","1951","2147472","1101","683","374","1250","5486.45","498.45"
"臺北市士林區","天山里","2540","3294748","1297","759","374","1545","1793.96","138.30"
"臺北市士林區","臨溪里","1144","2494731","2181","860","427","1840","4679.40","214.58"
"臺北市士林區","其他","391","271385","694","439","320","740","1095.57","157.84"
"臺北市士林區","合計","93375","122558330","1313","699","385","1344","7810.06","595.03"
"臺北市北投區","湖山里","503","615426","1224","632","354","1196","5735.41","468.77"
"臺北市北投區","永欣里","3044","6213383","2041","1028","463","2290","6560.09","321.39"
"臺北市北投區","泉源里","702","706375","1006","573","361","944","3338.11","331.74"
"臺北市北投區","一德里","2451","2591100","1057","680","374","1243","1495.08","141.42"
"臺北市北投區","關渡里","3706","3845708","1038","674","390","1211","1507.76","145.30"
"臺北市北投區","桃源里","2143","2016804","941","648","377","1161","1032.55","109.72"
"臺北市北投區","文化里","1416","1562153","1103","767","401","1489","1144.86","103.77"
"臺北市北投區","永和里","3179","4941502","1554","810","408","1663","3682.03","236.87"
"臺北市北投區","立農里","2987","3138006","1051","743","416","1355","1078.63","102.67"
"臺北市北投區","清江里","2725","2590847","951","610","362","1105","1660.23","174.62"
"臺北市北投區","八仙里","1909","2075335","1087","683","377","1334","1418.32","130.46"
"臺北市北投區","洲美里","625","505933","809","596","369","978","754.89","93.25"
"臺北市北投區","中和里","1689","1846880","1093","676","375","1290","1838.58","168.14"
"臺北市北投區","開明里","2239","2666822","1191","681","381","1298","2574.94","216.19"
"臺北市北投區","長安里","2097","2088051","996","647","342","1214","1400.57","140.66"
"臺北市北投區","大同里","2012","2276575","1131","687","375","1306","1863.79","164.72"
"臺北市北投區","福興里","2344","2587584","1104","715","397","1377","1328.25","120.32"
"臺北市北投區","石牌里","1876","1916803","1022","695","393","1260","1079.18","105.62"
"臺北市北投區","奇岩里","3528","4456508","1263","713","389","1408","2068.54","163.76"
"臺北市北投區","稻香里","1703","1563921","918","655","377","1187","914.02","99.53"
"臺北市北投區","中央里","2930","3175652","1084","669","369","1300","1622.03","149.66"
"臺北市北投區","溫泉里","2324","2311960","995","634","361","1221","1335.81","134.28"
"臺北市北投區","立賢里","1806","1874163","1038","705","376","1338","1098.30","105.84"
"臺北市北投區","中心里","2224","2593740","1166","696","369","1347","2476.99","212.39"
"臺北市北投區","智仁里","1955","1768216","904","660","385","1107","850.95","94.08"
"臺北市北投區","吉利里","2300","2542991","1106","765","414","1440","1195.98","108.17"
"臺北市北投區","尊賢里","1556","1532199","985","727","404","1272","988.19","100.35"
"臺北市北投區","東華里","1514","1685853","1114","701","387","1375","1437.82","129.13"
"臺北市北投區","吉慶里","1756","1967339","1120","769","406","1459","1225.36","109.37"
"臺北市北投區","中庸里","1377","1234253","896","635","364","1142","959.34","107.03"
"臺北市北投區","秀山里","1010","854713","846","580","356","1041","855.19","101.06"
"臺北市北投區","建民里","1447","1753702","1212","729","384","1340","1815.27","149.78"
"臺北市北投區","榮光里","2315","2474062","1069","739","402","1327","1172.52","109.71"
"臺北市北投區","裕民里","2788","3645725","1308","767","407","1469","1901.52","145.41"
"臺北市北投區","振華里","2671","3135044","1174","781","403","1469","1414.95","120.55"
"臺北市北投區","榮華里","2729","4573164","1676","838","442","1655","6992.76","417.29"
"臺北市北投區","豐年里","1440","1259280","874","618","358","1099","902.76","103.23"
"臺北市北投區","林泉里","992","1137355","1147","659","368","1207","7967.94","694.96"
"臺北市北投區","永明里","1636","1990032","1216","779","434","1503","1613.75","132.67"
"臺北市北投區","文林里","1539","1861775","1210","760","413","1445","1680.45","138.91"
"臺北市北投區","大屯里","348","524614","1508","613","357","1059","7332.19","486.38"
"臺北市北投區","湖田里","257","286980","1117","560","330","1050","2622.68","234.87"
"臺北市北投區","其他","38","20711","545","386","236","552","579.35","106.30"
"臺北市北投區","合計","81830","94409237","1154","704","387","1342","2668.35","231.28"
"臺北市信義區","松友里","2291","2447470","1068","739","408","1340","1229.59","115.10"
"臺北市信義區","六藝里","1201","1180919","983","713","391","1279","899.13","91.44"
"臺北市信義區","中興里","1324","1756490","1327","776","396","1517","1921.27","144.82"
"臺北市信義區","永吉里","1035","1128275","1090","615","356","1026","6807.08","624.43"
"臺北市信義區","敦厚里","1999","2302890","1152","753","397","1432","1393.43","120.96"
"臺北市信義區","大道里","2178","2297157","1055","704","415","1313","1232.43","116.85"
"臺北市信義區","安康里","3832","12596333","3287","998","470","2213","14630.01","445.07"
"臺北市信義區","嘉興里","1142","1146797","1004","678","369","1216","1376.16","137.04"
"臺北市信義區","五全里","1803","1951006","1082","679","380","1242","1858.45","171.75"
"臺北市信義區","新仁里","1230","1637137","1331","809","416","1630","2432.90","182.79"
"臺北市信義區","正和里","1656","2329343","1407","782","386","1642","2508.37","178.33"
"臺北市信義區","惠安里","2249","2265465","1007","686","397","1262","1238.92","122.99"
"臺北市信義區","三犁里","1957","4221331","2157","805","411","1655","10450.11","484.46"
"臺北市信義區","六合里","2457","3988163","1623","769","409","1520","12320.68","759.04"
"臺北市信義區","泰和里","2627","2688299","1023","692","385","1222","1653.55","161.58"
"臺北市信義區","西村里","1662","1837373","1106","762","380","1428","1254.64","113.49"
"臺北市信義區","興隆里","995","4212640","4234","818","381","1762","63125.05","1490.98"
"臺北市信義區","景新里","1848","4501015","2436","874","433","1765","15158.11","622.35"
"臺北市信義區","景聯里","1713","1846044","1078","708","387","1298","1262.93","117.19"
"臺北市信義區","景勤里","1332","1334292","1002","696","402","1244","1021.96","102.02"
"臺北市信義區","黎順里","1449","1668421","1151","752","398","1456","1417.99","123.15"
"臺北市信義區","黎平里","2553","2672533","1047","730","402","1361","1052.47","100.54"
"臺北市信義區","黎忠里","1621","1616229","997","706","406","1221","1004.81","100.78"
"臺北市信義區","松隆里","699","567884","812","621","377","1079","677.92","83.44"
"臺北市信義區","中坡里","1568","1614188","1029","665","404","1194","2091.75","203.19"
"臺北市信義區","永春里","1652","1584554","959","675","399","1198","977.75","101.94"
"臺北市信義區","富臺里","1552","1940117","1250","783","417","1553","1661.19","132.89"
"臺北市信義區","長春里","1378","1214094","881","636","366","1133","864.34","98.10"
"臺北市信義區","五常里","1294","1370973","1059","693","386","1294","1254.65","118.42"
"臺北市信義區","四維里","1897","2116201","1116","681","362","1292","2164.85","194.06"
"臺北市信義區","雅祥里","1749","2024428","1157","720","409","1340","1597.35","138.00"
"臺北市信義區","興雅里","2117","2491457","1177","745","389","1406","2033.79","172.81"
"臺北市信義區","廣居里","2795","3528136","1262","837","410","1597","1746.64","138.37"
"臺北市信義區","中行里","2622","2456576","937","663","384","1136","1156.63","123.45"
"臺北市信義區","四育里","1943","1882327","969","685","385","1249","1047.71","108.15"
"臺北市信義區","國業里","2584","3177741","1230","801","410","1541","1477.13","120.11"
"臺北市信義區","松光里","1780","1866300","1048","691","380","1355","1253.69","119.57"
"臺北市信義區","大仁里","1283","1172932","914","668","369","1170","890.93","97.45"
"臺北市信義區","雙和里","2492","2643390","1061","727","403","1341","1145.07","107.95"
"臺北市信義區","黎安里","445","389900","876","590","374","1002","1105.99","126.23"
"臺北市信義區","三張里","3116","4468451","1434","723","388","1375","6115.51","426.46"
"臺北市信義區","其他","195","412490","2115","726","377","2081","3497.52","165.34"
"臺北市信義區","合計","75315","100547761","1335","731","397","1386","9016.58","675.38"
"臺北市其他","其他","254","292181","1150","703","377","1292","1447.39","125.83"
"臺北市其他","合計","254","292181","1150","703","377","1292","1447.39","125.83"
