"﻿鄉鎮市區","村里","納稅單位(戶)","綜合所得總額","平均數","中位數","第一分位數","第三分位數","標準差","變異係數"
"桃園市八德區","大義里","1170","1050951","898","628","399","1114","816.21","90.87"
"桃園市八德區","大成里","1001","773472","773","579","364","924","710.76","91.98"
"桃園市八德區","瑞發里","1005","731239","728","567","372","891","655.90","90.15"
"桃園市八德區","瑞祥里","1082","790626","731","606","397","957","488.88","66.91"
"桃園市八德區","瑞德里","1010","719204","712","576","379","914","556.08","78.09"
"桃園市八德區","廣隆里","1499","1338320","893","656","397","1153","774.26","86.72"
"桃園市八德區","高明里","1264","940904","744","600","393","933","558.27","75.00"
"桃園市八德區","大和里","2494","2229590","894","684","414","1130","793.79","88.79"
"桃園市八德區","大信里","919","621864","677","555","372","851","481.86","71.21"
"桃園市八德區","大華里","873","690473","791","599","387","981","638.59","80.74"
"桃園市八德區","大仁里","1422","1067095","750","578","379","955","612.94","81.68"
"桃園市八德區","大智里","1440","1554703","1080","722","413","1398","1415.98","131.15"
"桃園市八德區","瑞泰里","1401","1118857","799","604","399","962","770.10","96.43"
"桃園市八德區","大昌里","918","636026","693","553","350","872","567.52","81.91"
"桃園市八德區","大正里","1484","1331617","897","681","410","1134","886.13","98.75"
"桃園市八德區","大強里","1064","789678","742","579","377","940","603.78","81.35"
"桃園市八德區","大發里","710","533615","752","596","373","908","735.71","97.89"
"桃園市八德區","大明里","1289","1043393","809","585","368","1017","753.71","93.11"
"桃園市八德區","大竹里","478","332616","696","538","361","877","656.37","94.33"
"桃園市八德區","大慶里","413","305634","740","601","386","908","611.94","82.69"
"桃園市八德區","大千里","700","559592","799","640","390","1000","758.59","94.89"
"桃園市八德區","大榮里","622","474594","763","555","360","922","705.92","92.52"
"桃園市八德區","茄明里","1541","1196341","776","632","389","988","605.26","77.96"
"桃園市八德區","高城里","1047","843428","806","661","436","1024","579.88","71.98"
"桃園市八德區","瑞興里","944","741033","785","597","392","951","682.02","86.88"
"桃園市八德區","大愛里","861","774159","899","669","407","1197","803.00","89.31"
"桃園市八德區","大宏里","1445","1448852","1003","726","419","1250","960.76","95.82"
"桃園市八德區","大漢里","1315","1100359","837","643","389","1048","1415.29","169.14"
"桃園市八德區","廣德里","939","859645","915","664","405","1127","845.85","92.39"
"桃園市八德區","龍友里","582","429367","738","594","405","866","594.05","80.52"
"桃園市八德區","陸光里","1196","846523","708","574","368","882","551.09","77.86"
"桃園市八德區","永豐里","956","743672","778","576","363","975","700.69","90.07"
"桃園市八德區","大順里","814","570125","700","558","360","890","601.45","85.87"
"桃園市八德區","其他","1","372","372","372","372","372","0.00","0.00"
"桃園市八德區","合計","54664","44877097","821","621","389","1020","809.16","98.56"
"桃園市龍潭區","黃唐里","1413","1110079","786","600","394","1004","670.62","85.36"
"桃園市龍潭區","烏林里","1255","922811","735","585","381","920","569.18","77.41"
"桃園市龍潭區","八德里","1260","910768","723","567","384","900","590.61","81.71"
"桃園市龍潭區","上林里","1377","1157906","841","641","404","1046","844.34","100.41"
"桃園市龍潭區","龍潭里","606","482183","796","571","344","956","847.33","106.49"
"桃園市龍潭區","九龍里","1142","915799","802","598","373","1001","783.81","97.74"
"桃園市龍潭區","佳安里","1265","1276126","1009","854","464","1340","790.94","78.40"
"桃園市龍潭區","三坑里","400","297338","743","549","360","885","782.08","105.21"
"桃園市龍潭區","大平里","625","620658","993","700","374","1241","1140.90","114.89"
"桃園市龍潭區","三林里","1061","1085228","1023","732","419","1286","947.03","92.59"
"桃園市龍潭區","高平里","1022","762463","746","573","366","937","643.68","86.28"
"桃園市龍潭區","高原里","1501","1246934","831","606","379","1000","793.74","95.55"
"桃園市龍潭區","三和里","861","1271623","1477","888","466","1849","2076.19","140.58"
"桃園市龍潭區","三水里","178","138306","777","607","399","953","759.06","97.69"
"桃園市龍潭區","中興里","1410","1214457","861","614","404","964","1026.19","119.14"
"桃園市龍潭區","中正里","1961","2112901","1077","762","438","1340","1739.91","161.48"
"桃園市龍潭區","中山里","1698","1656088","975","697","410","1178","1133.44","116.21"
"桃園市龍潭區","凌雲里","1159","810251","699","552","385","884","537.10","76.83"
"桃園市龍潭區","永興里","856","633103","740","571","370","938","646.97","87.47"
"桃園市龍潭區","烏樹林里","765","546453","714","576","369","913","523.68","73.31"
"桃園市龍潭區","百年里","1481","1550173","1047","736","417","1297","1210.54","115.65"
"桃園市龍潭區","龍祥里","1137","930921","819","621","400","1056","717.38","87.62"
"桃園市龍潭區","聖德里","1028","677105","659","541","369","814","512.48","77.81"
"桃園市龍潭區","龍星里","1404","1402421","999","709","417","1232","1102.82","110.41"
"桃園市龍潭區","上華里","1082","1029871","952","687","408","1193","922.99","96.97"
"桃園市龍潭區","武漢里","788","581640","738","591","375","926","670.03","90.78"
"桃園市龍潭區","東興里","1278","1201684","940","762","433","1278","712.34","75.76"
"桃園市龍潭區","北興里","657","426559","649","545","366","804","492.79","75.90"
"桃園市龍潭區","建林里","1334","1362735","1022","753","452","1260","1183.78","115.88"
"桃園市龍潭區","富林里","1164","1106369","950","719","437","1217","835.33","87.88"
"桃園市龍潭區","祥和里","65","51876","798","683","354","995","618.65","77.52"
"桃園市龍潭區","其他","7","3226","461","438","320","513","230.55","50.03"
"桃園市龍潭區","合計","33240","29496054","887","646","399","1085","987.83","111.32"
"桃園市平鎮區","忠貞里","402","442350","1100","767","431","1383","1479.36","134.44"
"桃園市平鎮區","東社里","973","700390","720","570","375","927","562.50","78.14"
"桃園市平鎮區","東勢里","1775","1375582","775","610","392","966","662.19","85.45"
"桃園市平鎮區","山峰里","720","524736","729","558","361","910","585.94","80.40"
"桃園市平鎮區","平鎮里","1549","1226184","792","623","403","968","666.51","84.20"
"桃園市平鎮區","北勢里","866","792304","915","688","405","1169","809.59","88.49"
"桃園市平鎮區","南勢里","2067","1818409","880","657","394","1092","1181.33","134.28"
"桃園市平鎮區","宋屋里","1325","1044197","788","600","379","1004","737.26","93.55"
"桃園市平鎮區","高雙里","1422","1495264","1052","715","422","1305","1125.19","107.01"
"桃園市平鎮區","復旦里","2004","2331624","1163","799","437","1456","1330.32","114.34"
"桃園市平鎮區","新勢里","1228","999131","814","613","378","1041","688.63","84.64"
"桃園市平鎮區","建安里","1373","1049094","764","585","389","953","634.33","83.02"
"桃園市平鎮區","中正里","562","534643","951","740","458","1263","765.51","80.47"
"桃園市平鎮區","貿易里","661","600542","909","748","472","1167","658.81","72.51"
"桃園市平鎮區","湧光里","1731","1259906","728","588","381","916","632.43","86.89"
"桃園市平鎮區","義民里","1808","1770683","979","670","408","1200","1550.65","158.33"
"桃園市平鎮區","雙連里","1553","1368917","881","622","375","1073","1192.97","135.34"
"桃園市平鎮區","東安里","836","588273","704","570","361","888","548.07","77.89"
"桃園市平鎮區","龍恩里","786","553856","705","564","367","859","589.05","83.59"
"桃園市平鎮區","龍興里","690","546249","792","603","392","1018","624.59","78.90"
"桃園市平鎮區","廣興里","1915","1962384","1025","720","437","1303","1044.30","101.91"
"桃園市平鎮區","莊敬里","1359","1048075","771","637","398","971","599.25","77.70"
"桃園市平鎮區","新富里","2062","2056667","997","717","424","1276","927.19","92.96"
"桃園市平鎮區","北興里","1339","1068493","798","611","385","1003","694.70","87.06"
"桃園市平鎮區","北貴里","1415","1153321","815","614","399","1004","748.07","91.78"
"桃園市平鎮區","新安里","1314","962384","732","600","382","953","521.97","71.27"
"桃園市平鎮區","鎮興里","917","685883","748","577","375","963","598.21","79.98"
"桃園市平鎮區","義興里","2273","2084314","917","659","400","1103","998.37","108.88"
"桃園市平鎮區","湧豐里","614","495258","807","592","379","976","758.68","94.06"
"桃園市平鎮區","湧安里","1481","1083558","732","609","403","945","521.61","71.29"
"桃園市平鎮區","廣達里","1340","1170927","874","641","396","1065","823.59","94.25"
"桃園市平鎮區","福林里","1099","980444","892","719","408","1129","723.10","81.05"
"桃園市平鎮區","金星里","2187","1978064","904","710","431","1135","733.13","81.06"
"桃園市平鎮區","廣仁里","1374","989874","720","562","377","861","601.56","83.50"
"桃園市平鎮區","新貴里","1044","843862","808","612","384","962","760.18","94.05"
"桃園市平鎮區","北富里","1355","1230558","908","636","408","1094","1154.87","127.17"
"桃園市平鎮區","新榮里","1856","1592312","858","641","398","1057","872.80","101.73"
"桃園市平鎮區","華安里","1259","896400","712","581","386","892","501.98","70.50"
"桃園市平鎮區","金陵里","1035","1001377","968","738","425","1239","828.17","85.60"
"桃園市平鎮區","北安里","529","496749","939","702","416","1130","905.67","96.45"
"桃園市平鎮區","北華里","1381","1419775","1028","743","430","1289","995.40","96.82"
"桃園市平鎮區","復興里","1754","1680862","958","672","405","1225","969.55","101.17"
"桃園市平鎮區","平興里","2016","2202462","1092","806","474","1400","990.59","90.67"
"桃園市平鎮區","新英里","1333","1296211","972","752","427","1296","784.80","80.71"
"桃園市平鎮區","平安里","1663","1380663","830","674","424","1080","608.47","73.29"
"桃園市平鎮區","平南里","2390","2035679","852","664","409","1053","813.66","95.53"
"桃園市平鎮區","其他","9","4809","534","518","354","558","344.36","64.45"
"桃園市平鎮區","合計","62644","54823700","875","650","402","1087","884.46","101.06"
"桃園市新屋區","新屋里","907","678521","748","592","372","995","542.79","72.56"
"桃園市新屋區","新生里","1375","1134104","825","610","387","986","1592.17","193.04"
"桃園市新屋區","後湖里","486","367686","757","599","384","930","587.78","77.69"
"桃園市新屋區","清華里","1300","983457","757","592","380","924","636.99","84.20"
"桃園市新屋區","石磊里","604","444791","736","539","359","936","753.35","102.30"
"桃園市新屋區","東明里","442","318641","721","563","370","917","547.27","75.91"
"桃園市新屋區","社子里","432","334047","773","593","412","927","637.36","82.42"
"桃園市新屋區","九斗里","740","586813","793","612","386","965","1149.84","145.00"
"桃園市新屋區","埔頂里","826","585194","708","571","381","862","535.30","75.56"
"桃園市新屋區","頭洲里","1343","1115081","830","636","386","1066","879.54","105.93"
"桃園市新屋區","大坡里","364","273189","751","576","390","970","547.37","72.93"
"桃園市新屋區","望間里","381","276745","726","599","394","929","500.56","68.91"
"桃園市新屋區","後庄里","323","244649","757","551","375","932","693.70","91.59"
"桃園市新屋區","槺榔里","317","199397","629","515","358","785","425.33","67.62"
"桃園市新屋區","深圳里","151","113534","752","605","413","907","589.59","78.42"
"桃園市新屋區","蚵間里","232","161360","696","578","366","862","458.32","65.90"
"桃園市新屋區","笨港里","254","184984","728","553","383","908","557.01","76.48"
"桃園市新屋區","永興里","266","184409","693","538","353","870","594.12","85.70"
"桃園市新屋區","下埔里","198","140100","708","548","376","869","649.73","91.82"
"桃園市新屋區","石牌里","249","173449","697","558","370","919","531.97","76.37"
"桃園市新屋區","下田里","497","327595","659","546","342","851","522.28","79.24"
"桃園市新屋區","赤欄里","402","306241","762","590","363","920","815.64","107.07"
"桃園市新屋區","永安里","659","445965","677","541","365","848","528.87","78.15"
"桃園市新屋區","其他","0","0","0","0","0","0","0.00","0.00"
"桃園市新屋區","合計","12748","9579951","751","581","377","935","831.31","110.62"
"桃園市觀音區","觀音里","797","590707","741","610","393","959","576.48","77.78"
"桃園市觀音區","廣興里","411","304177","740","556","380","873","990.85","133.88"
"桃園市觀音區","白玉里","318","229545","722","589","363","930","630.07","87.29"
"桃園市觀音區","武威里","266","217059","816","556","362","916","1372.85","168.24"
"桃園市觀音區","大潭里","511","357583","700","561","362","914","561.89","80.30"
"桃園市觀音區","保生里","650","474159","729","575","389","953","575.47","78.89"
"桃園市觀音區","三和里","224","170618","762","624","373","1051","545.53","71.62"
"桃園市觀音區","新興里","232","174725","753","588","383","963","640.52","85.05"
"桃園市觀音區","新坡里","865","629513","728","559","379","884","677.88","93.15"
"桃園市觀音區","廣福里","730","533990","731","565","370","901","604.06","82.58"
"桃園市觀音區","金湖里","839","651566","777","596","382","973","668.45","86.07"
"桃園市觀音區","坑尾里","482","356978","741","589","393","912","543.75","73.42"
"桃園市觀音區","藍埔里","781","590251","756","586","392","895","659.18","87.22"
"桃園市觀音區","大堀里","495","378714","765","603","412","961","600.99","78.55"
"桃園市觀音區","大同里","1003","816816","814","631","408","1035","624.96","76.74"
"桃園市觀音區","上大里","763","596328","782","608","398","970","671.44","85.91"
"桃園市觀音區","崙坪里","1548","1184448","765","573","368","908","819.99","107.17"
"桃園市觀音區","保障里","636","474855","747","588","391","939","609.73","81.66"
"桃園市觀音區","草漯里","625","488956","782","620","404","942","713.10","91.15"
"桃園市觀音區","樹林里","1220","845594","693","592","397","888","465.34","67.14"
"桃園市觀音區","富林里","612","430829","704","584","391","904","445.98","63.35"
"桃園市觀音區","塔腳里","261","225005","862","608","368","1070","987.69","114.57"
"桃園市觀音區","富源里","1342","1035839","772","612","395","986","604.20","78.28"
"桃園市觀音區","草新里","2002","1651994","825","689","433","1096","553.59","67.09"
"桃園市觀音區","其他","1","457","457","457","457","457","0.00","0.00"
"桃園市觀音區","合計","17614","13410704","761","599","392","958","657.99","86.42"
"桃園市復興區","長興里","84","64180","764","578","392","1042","530.30","69.41"
"桃園市復興區","三民里","325","240293","739","578","369","904","723.50","97.85"
"桃園市復興區","澤仁里","263","208632","793","636","399","938","789.71","99.55"
"桃園市復興區","霞雲里","91","58567","644","557","311","972","410.64","63.80"
"桃園市復興區","義盛里","99","73075","738","571","370","973","520.99","70.58"
"桃園市復興區","高義里","95","60638","638","598","409","766","331.99","52.01"
"桃園市復興區","三光里","89","56327","633","565","377","799","370.72","58.58"
"桃園市復興區","奎輝里","113","77612","687","586","383","860","459.97","66.97"
"桃園市復興區","華陵里","165","111805","678","569","370","754","520.45","76.81"
"桃園市復興區","羅浮里","210","159477","759","569","400","897","682.56","89.88"
"桃園市復興區","其他","0","0","0","0","0","0","0.00","0.00"
"桃園市復興區","合計","1534","1110605","724","587","377","885","620.56","85.71"
"桃園市其他","其他","50","55908","1118","494","368","1008","1608.25","143.83"
"桃園市其他","合計","50","55908","1118","494","368","1008","1608.25","143.83"
